"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","5. Open 50 / Open Zelfbouw","1073744065","Race 1 [R]","Race","2016-04-09 13:02:00 UTC","2016-04-09 13:15:06 UTC","PROVISIONAL","25","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Aron v/d Dam","1","1","13","Open 50","1","","","","","0","25","741.66","7","29.332","49.093","48.54","10.0","0","NED","14-7-1996","Duiven","6","297708"
"Wesley de Vroome","2","2","24","Open 50","2","","","","2.244","2.244","25","743.904","9","29.327","49.102","48.393","10.0","0","NED","10-12-1999","Arnhem","6","305118"
"Jesse Boom","3","3","69","Open 50","4","","","","19.687","19.687","25","761.347","13","30.146","47.768","47.285","10.0","0","NED","14-10-1994","Hilversum","6","391790"
"Kevin Trip","4","4","34","Open 50","7","","","","27.188","27.188","25","768.848","9","30.295","47.533","46.823","10.0","0","NED","28-10-1995","Bovensmilde","6","305122"
"Joey Hopman","5","5","20","Open 50","5","","","","28.052","28.052","25","769.712","10","30.159","47.747","46.771","10.0","0","NED","17-5-2001","Veenendaal","6","315139"
"Joey Oppersma","6","6","46","Open 50","8","","","","3 Ronden","2.305","22","743.965","2","32.848","43.838","42.583","8.8","0"
"Bradley Goossens","7","7","10","Open 50","3","","","","15 Ronden","15 Laps","10","309.082","9","29.252","49.227","46.59","4.0","0","NED","31-10-2000","Urmond","6","361507"
"Patrick Cordel","8","8","27","Open 50","6","","","","18 Ronden","18 Laps","7","224.074","2","31.451","45.786","44.985","2.8000000000000003","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
"Alwin Bakker","9","9","11","Open 50","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","22-4-1988","Ede","6","334623"
"Patricia Kok","10","1","134","Open zelfbouw","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","17-3-1993","Lekkerkerk","8","291173"
