"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","3. Junior A","1073744056","Kwalificatie 2 [Q]","Qualifying","2016-04-09 11:06:00 UTC","2016-04-09 11:18:00 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jay Chot?","1","1","24","Junior A","1","","","","","0","20","680.041","18","32.803","43.898","42.35","8.0","0","NED","24-12-2007","De Meern","1","369331"
"Kiyano Veijer","2","2","53","Junior A","2","","","","0.026","12.057","18","692.098","18","32.829","43.864","37.451","7.2","0","NED","19-9-2008","Staphorst","1","368725"
"Noel Willemsen","3","3","77","Junior A","5","","","","0.083","4 Laps","16","662.358","14","32.886","43.788","34.785","6.4","0","GER","7-4-2006","M?lheim","1","388426"
"Puschi Sabri","4","4","47","Junior A","4","","","","0.422","11.674","20","691.715","8","33.225","43.341","41.636","8.0","0","GER","12-5-2007","L?bbecke","1","388299"
"Owen van Trigt","5","5","21","Junior A","10","","","","1.146","3 Laps","17","676.095","14","33.949","42.417","36.208","6.800000000000001","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
"Jurrien Van Crugten","6","6","36","Junior A","6","","","","1.357","1 Lap","19","677.849","16","34.16","42.155","40.363","7.6000000000000005","0","NED","18-9-2008","Hoogerheide","1","388271"
"RS Salmela","7","7","27","Junior A","7","","","","1.384","6.767","19","686.808","19","34.187","42.121","39.836","7.6000000000000005","0","Ger","14-02-2008"
"Ties Klem","8","8","35","Junior A","9","","","","1.484","5.668","19","685.709","11","34.287","41.998","39.9","7.6000000000000005","0","NED","19-7-2008","Oude Tonge","1","369353"
"Loris Dekkers","9","9","41","Junior A","8","","","","2.450","2 Laps","18","665.032","15","35.253","40.848","38.976","7.2","0","NED","2-12-2007","Rijkevorsel","1","366938"
"J?rgen Fokkert","10","10","8","Junior A","3","","","","2.586","7 Laps","13","544.955","12","35.389","40.691","34.351","5.2","0","NED","31-3-2008","Dalfsen","1","368723"
"Lars Baron","11","11","13","Junior A","15","","","","4.204","9 Laps","11","661.013","5","37.007","38.912","23.963","4.4","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Jur Wattel","12","12","46","Junior A","13","","","","5.389","4.483","17","684.524","10","38.192","37.704","35.762","6.800000000000001","0","NED","23-5-2007","Middelburg","1","387385"
"Pim Lokven van","13","13","23","Junior A","12","","","","8.281","11 Laps","9","392.212","6","41.084","35.05","33.043","3.6","0","NED","23-11-2005","Gennep","1","378203"
"Lars Wei?ensee","14","14","19","Junior A","11","","","","8.514","11.009","16","691.05","13","41.317","34.852","33.341","6.4","0","GER","19-2-2010","Monschau","1","389048"
"Erik Bruns","15","15","69","Junior A","14","","","","9.005","7.604","10","687.645","9","41.808","34.443","20.941","4.0","0","NED","17-12-2006","Schoonloo","1","385195"
