"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","3. Junior A","1073744055","Kwalificatie 1 [Q]","Qualifying","2016-04-09 09:40:00 UTC","2016-04-09 09:51:28 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jay Chot?","1","1","24","Junior A","8","","","","","0","17","647.413","12","32.884","43.79","37.812","6.800000000000001","0","NED","24-12-2007","De Meern","1","369331"
"Puschi Sabri","2","2","47","Junior A","6","","","","0.313","28.502","18","675.915","16","33.197","43.377","38.348","7.2","0","GER","12-5-2007","L?bbecke","1","388299"
"Noel Willemsen","3","3","77","Junior A","5","","","","0.378","-2 Laps","19","645.139","13","33.262","43.293","42.409","7.6000000000000005","0","GER","7-4-2006","M?lheim","1","388426"
"Kiyano Veijer","4","4","53","Junior A","10","","","","0.405","25.062","18","672.475","16","33.289","43.258","38.544","7.2","0","NED","19-9-2008","Staphorst","1","368725"
"RS Salmela","5","5","27","Junior A","7","","","","1.051","20.697","19","668.11","19","33.935","42.434","40.951","7.6000000000000005","0","Ger","14-02-2008"
"Jurrien Van Crugten","6","6","36","Junior A","4","","","","1.125","11.353","19","658.766","13","34.009","42.342","41.532","7.6000000000000005","0","NED","18-9-2008","Hoogerheide","1","388271"
"Owen van Trigt","7","7","21","Junior A","9","","","","1.473","24.798","14","672.211","7","34.357","41.913","29.991","5.6000000000000005","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
"Ties Klem","8","8","35","Junior A","3","","","","1.644","0 Laps","17","589.778","12","34.528","41.705","41.507","6.800000000000001","0","NED","19-7-2008","Oude Tonge","1","369353"
"Loris Dekkers","9","9","41","Junior A","11","","","","2.008","4.195","18","651.608","16","34.892","41.27","39.779","7.2","0","NED","2-12-2007","Rijkevorsel","1","366938"
"J?rgen Fokkert","10","10","8","Junior A","1","","","","2.364","24.649","17","672.062","14","35.248","40.853","36.425","6.800000000000001","0","NED","31-3-2008","Dalfsen","1","368723"
"Lars Baron","11","11","13","Junior A","2","","","","3.454","4.017","12","651.43","7","36.338","39.628","26.526","4.800000000000001","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Jur Wattel","12","12","46","Junior A","13","","","","5.349","5.537","16","652.95","10","38.233","37.664","35.286","6.4","0","NED","23-5-2007","Middelburg","1","387385"
"Pim Lokven van","13","13","23","Junior A","14","","","","8.898","7 Laps","10","638.824","8","41.782","34.465","22.541","4.0","0","NED","23-11-2005","Gennep","1","378203"
"Erik Bruns","14","14","69","Junior A","12","","","","9.027","5 Laps","12","642.968","3","41.911","34.359","26.875","4.800000000000001","0","NED","17-12-2006","Schoonloo","1","385195"
"Lars Wei?ensee","15","15","19","Junior A","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","19-2-2010","Monschau","1","389048"
