"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","0 Vrije Training","1073744044","3. Junior A [Q]","Qualifying","2016-04-09 08:24:00 UTC","2016-04-09 08:35:50 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jay Chot?","1","1","24","Junior A","7","","","","","0","19","692.122","16","33.412","43.098","39.531","7.6000000000000005","0","NED","24-12-2007","De Meern","1","369331"
"Noel Willemsen","2","2","77","Junior A","9","","","","0.380","1 Lap","18","667.125","17","33.792","42.614","38.853","7.2","0","GER","7-4-2006","M?lheim","1","388426"
"Kiyano Veijer","3","3","53","Junior A","11","","","","0.411","1 Lap","18","674.227","18","33.823","42.575","38.444","7.2","0","NED","19-9-2008","Staphorst","1","368725"
"Puschi Sabri","4","4","47","Junior A","8","","","","0.985","1 Lap","18","672.38","8","34.397","41.864","38.55","7.2","0","GER","12-5-2007","L?bbecke","1","388299"
"Owen van Trigt","5","5","21","Junior A","4","","","","1.271","0.199","17","692.321","16","34.683","41.519","35.359","6.800000000000001","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
"Jurrien Van Crugten","6","6","36","Junior A","5","","","","1.378","3 Laps","16","601.589","16","34.79","41.391","38.299","6.4","0","NED","18-9-2008","Hoogerheide","1","388271"
"J?rgen Fokkert","7","7","8","Junior A","1","","","","1.883","1 Lap","18","672.418","16","35.295","40.799","38.547","7.2","0","NED","31-3-2008","Dalfsen","1","368723"
"RS Salmela","8","8","27","Junior A","12","","","","1.909","2 Laps","17","671.359","16","35.321","40.769","36.463","6.800000000000001","0","Ger","14-02-2008"
"Loris Dekkers","9","9","41","Junior A","10","","","","2.296","2 Laps","17","670.434","14","35.708","40.327","36.514","6.800000000000001","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Lars Baron","10","10","13","Junior A","2","","","","2.756","1 Lap","18","684.07","11","36.168","39.814","37.891","7.2","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Ties Klem","11","11","35","Junior A","3","","","","3.020","5 Laps","14","691.998","11","36.432","39.526","29.133","5.6000000000000005","0","NED","19-7-2008","Oude Tonge","1","369353"
"Jur Wattel","12","12","46","Junior A","6","","","","4.863","2 Laps","17","686.915","15","38.275","37.622","35.638","6.800000000000001","0","NED","23-5-2007","Middelburg","1","387385"
"Pim Lokven van","13","13","23","Junior A","14","","","","8.712","13 Laps","6","296.824","2","42.124","34.185","29.108","2.4000000000000004","0","NED","23-11-2005","Gennep","1","378203"
"Erik Bruns","14","14","69","Junior A","13","","","","9.954","10 Laps","9","665.121","7","43.366","33.206","19.485","3.6","0","NED","17-12-2006","Schoonloo","1","385195"
"Lars Wei?ensee","15","15","19","Junior A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","19-2-2010","Monschau","1","389048"
