"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","1. Junior B","1073744049","Race 1 [R]","Race","2016-04-09 11:58:00 UTC","2016-04-09 12:13:13 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Damian Boessenkool","1","1","65","Junior B","2","","","","","0","24","774.588","9","32.0","45.0","44.617","9.600000000000001","0","NED","22-11-2004","Staphorst","2","383373"
"Eddie De Boer","2","2","12","Junior B","1","","","","0.677","0.677","24","775.265","22","32.177","44.752","44.578","9.600000000000001","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jhero Blommers","3","3","11","Junior B","5","","","","2.308","2.308","24","776.896","14","32.03","44.958","44.485","9.600000000000001","0","NED","23-11-2005","Asperen","2","369354"
"Justin Fokkert","4","4","7","Junior B","3","","","","3.007","3.007","24","777.595","20","31.924","45.107","44.445","9.600000000000001","0","NED","15-5-2006","Dalfsen","2","360748"
"Jeffrey Pas","5","5","18","Junior B","8","","","","10.067","10.067","24","784.655","5","32.305","44.575","44.045","9.600000000000001","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","6","6","14","Junior B","6","","","","12.612","12.612","24","787.2","14","31.865","45.191","43.902","9.600000000000001","0","NED","21-8-2002","Lienden","2","377992"
"Bastiaan Visser","7","7","5","Junior B","7","","","","27.231","27.231","24","801.819","2","32.847","43.84","43.102","9.600000000000001","0","NED","24-2-2004","Almere","2","387363"
"Twan Smits","8","8","85","Junior B","10","","","","28.917","28.917","24","803.505","19","32.958","43.692","43.012","9.600000000000001","0","NED","24-2-2004","Steenwijk","2","373203"
"Lucas Arends","9","9","55","Junior B","11","","","","29.229","29.229","24","803.817","16","33.126","43.47","42.995","9.600000000000001","0","NED","11-5-2003","Eelde","2","371828"
"Sven Wind","10","10","60","Junior B","4","","","","1 Ronde","1 Lap","23","742.183","19","31.894","45.15","44.625","9.200000000000001","0","NED","12-12-2005","Bolsward","2","360112"
"Dami?n Lucius","11","11","25","Junior B","12","","","","1 Ronde","12.616","23","787.204","11","33.873","42.512","42.073","9.200000000000001","0","NED","25-9-2003","Oss","2","359756"
"Luuk Mulder","12","12","19","Junior B","13","","","","1 Ronde","30.943","23","805.531","12","34.18","42.13","41.116","9.200000000000001","0","Belg","?"
"Sven Rijneveld","13","13","4","Junior B","14","","","","2 Ronden","29.584","22","804.172","6","35.977","40.026","39.395","8.8","0","NED","15-9-2004","Haarlem","2","391089"
"Lin Verhoeven","14","14","113","Junior B","15","","","","3 Ronden","2.626","21","777.214","12","36.564","39.383","38.908","8.4","0","NED","1-1-2003","Wilbertoord","2","360116"
"Dani?l Tappel","15","15","27","Junior B","9","","","","22 Ronden","22 Laps","2","136.493","2","103.922","13.857","21.1","0.8","0","NED","17-9-2004","Stadskanaal","2","371342"
"Luca de Vries","16","16","8","Junior B","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","5-8-2004","Dronten","2","360690"
