"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","1. Junior B","1073744048","Kwalificatie 2 [Q]","Qualifying","2016-04-09 10:42:00 UTC","2016-04-09 10:50:51 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","2","","","","","0","15","517.288","8","32.017","44.976","41.756","6.0","0","NED","23-1-2005","Oosthuizen","2","383126"
"Damian Boessenkool","2","2","65","Junior B","3","","","","0.076","-1 Laps","16","513.44","8","32.093","44.87","44.874","6.4","0","NED","22-11-2004","Staphorst","2","383373"
"Sven Doornenbal","3","3","14","Junior B","4","","","","0.108","0 Laps","15","483.325","10","32.125","44.825","44.69","6.0","0","NED","21-8-2002","Lienden","2","377992"
"Sven Wind","4","4","60","Junior B","5","","","","0.163","3.543","14","520.831","11","32.18","44.748","38.707","5.6000000000000005","0","NED","12-12-2005","Bolsward","2","360112"
"Jeffrey Pas","5","5","18","Junior B","1","","","","0.415","-1 Laps","16","513.249","7","32.432","44.401","44.89","6.4","0","NED","5-4-2005","Voorst","2","359758"
"Justin Fokkert","6","6","7","Junior B","6","","","","0.432","1.559","12","518.847","10","32.449","44.377","33.305","4.800000000000001","0","NED","15-5-2006","Dalfsen","2","360748"
"Dani?l Tappel","7","7","27","Junior B","12","","","","0.877","9.572","14","526.86","9","32.894","43.777","38.264","5.6000000000000005","0","NED","17-9-2004","Stadskanaal","2","371342"
"Jhero Blommers","8","8","11","Junior B","15","","","","0.930","2 Laps","13","515.562","4","32.947","43.707","36.31","5.2","0","NED","23-11-2005","Asperen","2","369354"
"Lucas Arends","9","9","55","Junior B","10","","","","1.039","8.316","14","525.604","13","33.056","43.562","38.356","5.6000000000000005","0","NED","11-5-2003","Eelde","2","371828"
"Bastiaan Visser","10","10","5","Junior B","11","","","","1.209","6.358","14","523.646","12","33.226","43.34","38.499","5.6000000000000005","0","NED","24-2-2004","Almere","2","387363"
"Twan Smits","11","11","85","Junior B","7","","","","1.288","5 Laps","10","496.36","7","33.305","43.237","29.011","4.0","0","NED","24-2-2004","Steenwijk","2","373203"
"Dami?n Lucius","12","12","25","Junior B","9","","","","2.199","3.341","15","520.629","14","34.216","42.086","41.488","6.0","0","NED","25-9-2003","Oss","2","359756"
"Luuk Mulder","13","13","19","Junior B","8","","","","2.389","3.657","15","520.945","5","34.406","41.853","41.463","6.0","0","Belg","?"
"Lin Verhoeven","14","14","113","Junior B","13","","","","3.174","2 Laps","13","478.211","7","35.191","40.92","39.146","5.2","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Rijneveld","15","15","4","Junior B","14","","","","3.555","4.883","14","522.171","9","35.572","40.481","38.608","5.6000000000000005","0","NED","15-9-2004","Haarlem","2","391089"
"Luca de Vries","16","16","8","Junior B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","5-8-2004","Dronten","2","360690"
