"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","1. Junior B","1073744050","Race 2 [R]","Race","2016-04-09 13:32:00 UTC","2016-04-09 13:45:43 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","2","2","","","","0","24","775.725","7","32.062","44.913","44.552","9.600000000000001","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jhero Blommers","2","2","11","Junior B","3","3","","","0.152","0.152","24","775.877","23","32.066","44.907","44.543","9.600000000000001","0","NED","23-11-2005","Asperen","2","369354"
"Sven Wind","3","3","60","Junior B","10","10","","","0.388","0.388","24","776.113","24","31.871","45.182","44.53","9.600000000000001","0","NED","12-12-2005","Bolsward","2","360112"
"Justin Fokkert","4","4","7","Junior B","4","4","","","0.685","0.685","24","776.41","21","32.169","44.764","44.513","9.600000000000001","0","NED","15-5-2006","Dalfsen","2","360748"
"Jeffrey Pas","5","5","18","Junior B","5","5","","","1.113","1.113","24","776.838","15","32.031","44.956","44.488","9.600000000000001","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","6","6","14","Junior B","6","6","","","1.379","1.379","24","777.104","20","32.082","44.885","44.473","9.600000000000001","0","NED","21-8-2002","Lienden","2","377992"
"Bastiaan Visser","7","7","5","Junior B","7","7","","","23.544","23.544","24","799.269","5","32.923","43.738","43.24","9.600000000000001","0","NED","24-2-2004","Almere","2","387363"
"Twan Smits","8","8","85","Junior B","8","8","","","32.137","32.137","24","807.862","8","33.272","43.28","42.78","9.600000000000001","0","NED","24-2-2004","Steenwijk","2","373203"
"Lucas Arends","9","9","55","Junior B","9","9","","","32.290","32.29","24","808.015","8","33.255","43.302","42.771","9.600000000000001","0","NED","11-5-2003","Eelde","2","371828"
"Dami?n Lucius","10","10","25","Junior B","11","11","","","1 Ronde","13.689","23","789.414","3","33.94","42.428","41.955","9.200000000000001","0","NED","25-9-2003","Oss","2","359756"
"Dani?l Tappel","11","11","27","Junior B","15","15","","","1 Ronde","18.312","23","794.037","21","33.469","43.025","41.711","9.200000000000001","0","NED","17-9-2004","Stadskanaal","2","371342"
"Luuk Mulder","12","12","19","Junior B","12","12","","","2 Ronden","12.33","22","788.055","2","34.732","41.46","40.2","8.8","0","Belg","?"
"Sven Rijneveld","13","13","4","Junior B","13","13","","","3 Ronden","3.015","21","778.74","6","35.838","40.181","38.832","8.4","0","NED","15-9-2004","Haarlem","2","391089"
"Lin Verhoeven","14","14","113","Junior B","14","14","","","11 Ronden","11 Laps","13","482.471","6","36.512","39.439","38.8","5.2","0","NED","1-1-2003","Wilbertoord","2","360116"
"Damian Boessenkool","15","15","65","Junior B","1","1","","","16 Ronden","16 Laps","8","257.57","6","32.06","44.916","44.726","3.2","0","NED","22-11-2004","Staphorst","2","383373"
