"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","3. Junior A","1073744057","Race 1 [R]","Race","2016-04-09 12:30:00 UTC","2016-04-09 12:44:04 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Noel Willemsen","1","1","77","Junior A","2","","","","","0","24","784.805","4","32.89","43.782","44.036","9.600000000000001","0","GER","7-4-2006","M?lheim","1","388426"
"Jay Chot?","2","2","24","Junior A","7","","","","9.531","9.531","24","794.336","21","32.655","44.097","43.508","9.600000000000001","0","NED","24-12-2007","De Meern","1","369331"
"Ties Klem","3","3","35","Junior A","4","","","","17.597","17.597","24","802.402","20","33.462","43.034","43.071","9.600000000000001","0","NED","19-7-2008","Oude Tonge","1","369353"
"Puschi Sabri","4","4","47","Junior A","6","","","","18.236","18.236","24","803.041","13","33.142","43.449","43.036","9.600000000000001","0","GER","12-5-2007","L?bbecke","1","388299"
"RS Salmela","5","5","27","Junior A","3","","","","31.061","31.061","24","815.866","7","33.9","42.478","42.36","9.600000000000001","0","Ger","14-02-2008"
"Jurrien Van Crugten","6","6","36","Junior A","10","","","","1 Ronde","8.568","23","793.373","10","34.241","42.055","41.746","9.200000000000001","0","NED","18-9-2008","Hoogerheide","1","388271"
"Loris Dekkers","7","7","41","Junior A","9","","","","1 Ronde","21.177","23","805.982","14","34.803","41.376","41.093","9.200000000000001","0","NED","2-12-2007","Rijkevorsel","1","366938"
"J?rgen Fokkert","8","8","8","Junior A","5","","","","1 Ronde","21.865","23","806.67","4","35.065","41.067","41.058","9.200000000000001","0","NED","31-3-2008","Dalfsen","1","368723"
"Owen van Trigt","9","9","21","Junior A","8","","","","1 Ronde","22.503","23","807.308","8","34.506","41.732","41.025","9.200000000000001","0","NED","28-7-2008","Hendrik Ido Ambacht","1","389364"
"Kiyano Veijer","10","10","53","Junior A","1","","","","1 Ronde","23.855","23","808.66","4","32.834","43.857","40.957","9.200000000000001","0","NED","19-9-2008","Staphorst","1","368725"
"Lars Baron","11","11","13","Junior A","12","","","","2 Ronden","25.599","22","810.404","21","36.292","39.678","39.092","8.8","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Jur Wattel","12","12","46","Junior A","11","","","","3 Ronden","27.229","21","812.034","5","38.444","37.457","37.24","8.4","0","NED","23-5-2007","Middelburg","1","387385"
"Lars Wei?ensee","13","13","19","Junior A","14","","","","4 Ronden","22.925","20","807.73","15","40.101","35.909","35.655","8.0","0","GER","19-2-2010","Monschau","1","389048"
"Pim Lokven van","14","14","23","Junior A","13","","","","5 Ronden","21.992","19","806.797","2","42.283","34.056","33.912","7.6000000000000005","0","NED","23-11-2005","Gennep","1","378203"
"Erik Bruns","15","15","69","Junior A","15","","","","5 Ronden","42.237","19","827.042","14","41.935","34.339","33.082","7.6000000000000005","0","NED","17-12-2006","Schoonloo","1","385195"
