"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","4. Senior Plus","1073744062","Race 2 [R]","Race","2016-04-09 14:20:00 UTC","2016-04-09 14:35:55 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eric Van 'T Hof","1","1","77","Senior plus","3","","","","","0","24","748.936","15","30.803","46.749","46.145","9.600000000000001","0","NED","22-9-1956","Heinkenszand","7","276622"
"Gerrald Bekenkamp","2","2","43","Senior plus","1","","","","1.774","1.774","24","750.71","22","31.069","46.348","46.036","9.600000000000001","0","NED","05-07-1988"
"Nick Lodewijks","3","3","76","Senior plus","4","","","","3.111","3.111","24","752.047","18","31.107","46.292","45.955","9.600000000000001","0","NED","17-8-1993","Volendam","7","377988"
"Albert Braamskamp","4","4","6","Senior plus","2","","","","3.932","3.932","24","752.868","11","30.862","46.659","45.904","9.600000000000001","0","NED","7-9-1987","Staphorst","7","300008"
"Jaap Van Dijk","5","5","7","Senior plus","9","","","","2 Ronden","11.313","22","760.249","14","33.721","42.703","41.671","8.8","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Rene Klap","6","6","33","Senior plus","7","","","","2 Ronden","18.273","22","767.209","12","33.674","42.763","41.293","8.8","0","NED","23-3-1964","Boskoop","7","338162"
"Nico Groetelaers","7","7","45","Senior plus","5","","","","5 Ronden","5 Laps","19","600.964","3","31.26","46.065","45.527","7.6000000000000005","0","NED","23-3-1982","Oud-Beijerland","7","369356"
"Jeffrey Kerkdijk","8","8","14","Senior plus","8","","","","12 Ronden","12 Laps","12","413.723","5","32.819","43.877","41.767","4.800000000000001","0","NED","15-7-1986","Scheidam","7","386743"
"Christiaan Toet","9","9","66","Senior plus","6","","","","23 Ronden","23 Laps","1","30.83","0","0.0","0.0","46.708","0.4","0","NED","7-8-1993","Den Haag","7","390715"
"Jaap Den Boer","10","10","27","Senior plus","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","27-11-1983","S Gravenzande","7","273562"
