"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742782","TT Session 2 - Sunday","Qualifying","2022-10-16 14:50:00 UTC","2022-10-16 15:03:37 UTC","FINAL","4","https://racehero.io/events/nasa-central-finals/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","2","506.408","2","101.193","88.939","35.544","5.0","0"
"Dan Ropar","2","2","203","TT1","2","2","2.901","","2.901","1:51.611","4","618.019","3","104.094","86.46","58.251","10.0","0"
"Chris Carey","3","1","121","TTU","3","1","1.639","","4.540","0","4","624.001","3","105.733","85.12","57.692","10.0","0"
"Ken Richards","4","2","76","TTU","4","2","1.927","","6.467","2:00.293","3","744.294","2","107.66","83.597","36.276","7.5","0"
"Scott Foutch","5","3","16","TTU","17","4","0.267","","6.734","49.702","4","673.703","3","107.927","83.39","53.436","10.0","0"
"James King","6","4","85","TTU","8","3","0.070","","6.804","22.547","4","646.548","4","107.997","83.336","55.68","10.0","0"
"Eric Lehnen","7","1","219","TT4","5","1","0.080","","6.884","0","4","643.546","3","108.077","83.274","55.94","10.0","0"
"Grant Ellis","8","1","30","TT3","9","3","2.455","","9.339","0","4","659.889","4","110.532","81.424","54.555","10.0","0"
"William Pemberton","9","2","222","TT3","6","1","1.021","","10.360","1:30.392","2","750.281","1","111.553","80.679","23.991","5.0","0"
"Jay Dee Krull","10","3","35","TT3","7","2","0.071","","10.431","1 Lap","3","552.36","3","111.624","80.628","48.881","7.5","0"
"Corey Crane","11","4","191","TT3","10","4","0.376","","10.807","16.986","4","676.875","3","112.0","80.357","53.186","10.0","0"
"Mike Wiegers","12","5","153","TT3","11","5","0.037","","10.844","20.752","4","680.641","4","112.037","80.331","52.891","10.0","0"
"Josh Hurd","13","5","491","TTU","18","5","2.967","","13.811","1:40.407","4","724.408","4","115.004","78.258","49.696","10.0","0"
"Pat Webb","14","2","525","TT4","12","2","0.626","","14.437","47.445","4","690.991","4","115.63","77.834","52.099","10.0","0"
"Team Stark Racing","15","1","930","TT5","14","1","0.914","","15.351","0","4","699.193","4","116.544","77.224","51.488","10.0","0"
"Steven Bright","16","3","063","TT4","13","3","1.042","","16.393","53.081","4","696.627","2","117.586","76.54","51.678","10.0","0"
"Helmut Derra","17","2","70","TT5","16","2","4.999","","21.392","21.109","4","720.302","3","122.585","73.418","49.979","10.0","0"
"August Grasis","18","4","93","TT4","15","4","0.696","","22.088","1:19.573","4","723.119","3","123.281","73.004","49.784","10.0","0"
"Pat Harpenau","19","1","13","TT2","19","","","","","0","2","729.558","2","118.296","76.08","24.672","5.0","0"
