"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742785","TT Session 3 - Sunday","Qualifying","2022-10-16 18:10:00 UTC","2022-10-16 18:21:44 UTC","FINAL","4","https://racehero.io/events/nasa-central-finals/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","3","576.851","3","100.578","89.483","46.806","7.5","0"
"Dan Ropar","2","2","203","TT1","2","2","3.564","","3.564","0 Laps","3","485.762","2","104.142","86.42","55.583","7.5","0"
"Gary Bates","3","1","67","TTU","4","2","1.266","","4.830","0","4","601.594","4","105.408","85.383","59.841","10.0","0"
"Chris Carey","4","2","121","TTU","3","1","1.903","","6.733","10.319","4","611.913","2","107.311","83.868","58.832","10.0","0"
"Scott Foutch","5","3","16","TTU","8","4","1.040","","7.773","16.721","4","618.315","4","108.351","83.063","58.223","10.0","0"
"Ken Richards","6","4","76","TTU","6","3","0.713","","8.486","12.068","4","613.662","3","109.064","82.52","58.664","10.0","0"
"Eric Lehnen","7","1","219","TT4","10","1","1.501","","9.987","0","3","517.424","2","110.565","81.4","52.182","7.5","0"
"James King","8","5","85","TTU","9","5","0.206","","10.193","31.28","4","632.874","2","110.771","81.249","56.883","10.0","0"
"William Pemberton","9","1","222","TT3","7","2","0.261","","10.454","0","4","620.884","4","111.032","81.058","57.982","10.0","0"
"Jay Dee Krull","10","2","35","TT3","5","1","0.403","","10.857","18.745","4","639.629","4","111.435","80.765","56.283","10.0","0"
"Corey Crane","11","3","191","TT3","12","3","0.494","","11.351","30.837","4","651.721","3","111.929","80.408","55.238","10.0","0"
"Pat Harpenau","12","1","13","TT2","11","1","0.729","","12.080","0","4","658.35","4","112.658","79.888","54.682","10.0","0"
"Mike Wiegers","13","4","153","TT3","13","4","0.380","","12.460","39.898","4","660.782","4","113.038","79.619","54.481","10.0","0"
"Josh Hurd","14","6","491","TTU","19","6","1.441","","13.901","1:10.997","4","672.591","3","114.479","78.617","53.524","10.0","0"
"Mark Hurd","15","7","52","TTU","20","7","0.798","","14.699","1:25.832","4","687.426","1","115.277","78.073","52.369","10.0","0"
"Steven Bright","16","2","063","TT4","15","3","1.608","","16.307","2:30.551","4","667.975","3","116.885","76.999","53.894","10.0","0"
"Helmut Derra","17","1","70","TT5","17","2","0.080","","16.387","0","4","672.64","4","116.965","76.946","53.52","10.0","0"
"Pat Webb","18","3","525","TT4","14","2","0.236","","16.623","2:33.131","4","670.555","4","117.201","76.791","53.687","10.0","0"
"Team Stark Racing","19","2","930","TT5","16","1","0.633","","17.256","1.179","4","673.819","2","117.834","76.379","53.427","10.0","0"
"August Grasis","20","4","93","TT4","18","4","3.727","","20.983","2:50.407","4","687.831","4","121.561","74.037","52.338","10.0","0"
