"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742767","TT Warm Up","Practice","2022-10-15 13:00:00 UTC","2022-10-15 13:13:36 UTC","FINAL","4","https://racehero.io/events/nasa-central-finals/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","0","","","","","0","0","0.0","0","101.75","88.452","0.0","0.0","0"
"Jay Dee Krull","2","1","35","TT3","4","1","8.751","","8.751","0","4","661.792","4","110.501","81.447","54.398","10.0","0"
"Dan Ropar","3","2","203","TT1","1","1","1.927","","10.678","8:43.291","3","523.291","2","112.428","80.051","51.597","7.5","0"
"jeff Kelderman","4","1","45","TTU","0","","1.382","","12.060","0","0","0.0","0","113.81","79.079","0.0","0.0","0"
"Gary Bates","5","2","67","TTU","2","1","0.438","","12.498","10:54.775","4","654.775","3","114.248","78.776","54.981","10.0","0"
"Derek Fletcher","6","1","26","TT2","5","1","1.098","","13.596","0","4","669.798","4","115.346","78.026","53.748","10.0","0"
"William Pemberton","7","2","222","TT3","8","3","1.305","","14.901","1:07.122","2","728.914","2","116.651","77.153","24.694","5.0","0"
"Eric Lehnen","8","1","219","TT4","9","1","0.303","","15.204","0","4","715.565","4","116.954","76.953","50.31","10.0","0"
"Pat Webb","9","2","525","TT4","11","2","0.426","","15.630","24.339","4","739.904","4","117.38","76.674","48.655","10.0","0"
"Mike Wiegers","10","3","153","TT3","10","4","0.678","","16.308","1:13.485","4","735.277","4","118.058","76.234","48.961","10.0","0"
"Steven Bright","11","3","063","TT4","12","3","0.277","","16.585","25.991","4","741.556","4","118.335","76.055","48.547","10.0","0"
"Dustin Drollinger","12","3","76X","TT1","0","","0.445","","17.030","0","0","0.0","0","118.78","75.77","0.0","0.0","0"
"Grant Ellis","13","4","30","TT3","7","2","1.055","","18.085","50.359","4","712.151","4","119.835","75.103","50.551","10.0","0"
"Ken Richards","14","3","76","TTU","3","2","0.304","","18.389","11:28.336","4","688.336","4","120.139","74.913","52.3","10.0","0"
"Helmut Derra","15","1","70","TT5","13","1","2.148","","20.537","0","4","749.645","4","122.287","73.597","48.023","10.0","0"
"August Grasis","16","4","93","TT4","15","4","3.366","","23.903","54.229","4","769.794","4","125.653","71.626","46.766","10.0","0"
"Robert Burdiss","17","4","228","TTU","14","3","0.517","","24.420","12:44.795","4","764.795","4","126.17","71.332","47.071","10.0","0"
"Pat Harpenau","18","2","13","TT2","6","2","6.471","","30.891","2 Laps","2","476.826","2","132.641","67.852","37.75","5.0","0"
"Mark Hurd","19","5","52","TTU","17","5","2.103","","32.994","10:59.143","3","659.143","2","134.744","66.793","40.962","7.5","0"
"Josh Hurd","20","6","491","TTU","16","4","0.259","","33.253","10:58.465","3","658.465","2","135.003","66.665","41.004","7.5","0"
"Scott Foutch","21","7","16","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Hefty","22","2","77","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","23","8","85","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","24","9","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Crane","25","5","191","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Giblaint","26","3","442","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","27","3","930","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
