"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Storm","1073742777","Storm Race 2 ","Race","2022-10-15 20:30:00 UTC","2022-10-15 20:58:45 UTC","FINAL","12","https://racehero.io/events/nasa-central-finals/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Pugh","1","1","3","Legends","2","2","","","","0","12","1604.095","4","110.704","81.298","67.328","30.0","0"
"Team All Gas No Brakes","2","1","848","Super Touring 4","4","2","13.215","","13.215","0","12","1617.31","5","110.313","81.586","66.778","30.0","0"
"Bobby Christensen","3","2","4C","Legends","1","1","13.867","","27.082","27.082","12","1631.177","3","112.612","79.92","66.21","30.0","0"
"Dan Gordon","4","2","113","Super Touring 4","3","1","10.676","","37.758","24.543","12","1641.853","11","112.982","79.659","65.779","30.0","0"
"Jonathan Maret","5","3","42","Super Touring 4","12","","1.583","","39.341","26.126","12","1643.436","0","0.0","0.0","65.716","27.5","0"
"Bryce Moore","6","1","76","Super Touring 1","13","","0.266","","39.607","0","12","1643.702","10","110.093","81.749","65.705","27.5","0"
"Bryan Heitman","7","4","13","Super Touring 4","6","4","0.567","","40.174","26.959","12","1644.269","4","112.989","79.654","65.683","30.0","0"
"Corbin Collins","8","1","20","Super Touring 5","7","1","37.598","","1:17.772","0","12","1681.867","8","116.518","77.241","64.214","27.5","0"
"Aaron Florkowski","9","2","58","Super Touring 5","8","2","21.811","","1:39.583","21.811","12","1703.678","10","117.383","76.672","63.392","30.0","0"
"Doug Low","10","3","154","Super Touring 5","9","3","3.740","","1:43.323","25.551","12","1707.418","10","118.216","76.132","63.253","27.5","0"
"O.L. Kinney","11","5","58","Super Touring 4","5","3","1 Lap","","1 Lap","10.094","11","1627.404","5","112.349","80.108","60.833","27.5","0"
"David Guinn","12","1","61","Spec Miata","10","1","55.220","","1 Lap","0","11","1682.624","11","126.398","71.204","58.837","27.5","0"
"Jeff Demetri","13","1","14","American Iron","11","1","10 Laps","","11 Laps","0","1","398.07","1","130.785","68.815","22.609","2.5","0"
