"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Storm","1073742770","Storm Qualifying","Qualifying","2022-10-15 15:05:00 UTC","2022-10-15 15:19:42 UTC","FINAL","5","https://racehero.io/events/nasa-central-finals/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Pugh","1","1","3","Legends","3","1","","","","0","2","382.686","2","110.677","81.318","47.036","5.0","0"
"Daniel Manis","2","1","86","American Iron","1","1","0.161","","0.161","0","5","715.435","3","110.838","81.2","62.899","12.5","0"
"O.L. Kinney","3","1","58","Super Touring 4","5","1","2.708","","2.869","0","5","735.919","5","113.546","79.263","61.148","12.5","0"
"Charlie Bosselman","4","2","85","American Iron","2","2","0.079","","2.948","14.577","5","730.012","5","113.625","79.208","61.643","12.5","0"
"Dan Gordon","5","2","113","Super Touring 4","8","3","0.221","","3.169","12.974","5","748.893","3","113.846","79.054","60.089","12.5","0"
"Bobby Christensen","6","2","4C","Legends","4","2","0.233","","3.402","2:00.12","3","502.806","2","114.079","78.893","53.699","7.5","0"
"Bryan Poage","7","3","91P","Legends","6","3","0.511","","3.913","3:58.776","4","621.462","3","114.59","78.541","57.928","10.0","0"
"Bryan Heitman","8","3","13","Super Touring 4","7","2","0.181","","4.094","29.705","5","765.624","4","114.771","78.417","58.776","12.5","0"
"Corbin Collins","9","1","20","Super Touring 5","11","","3.908","","8.002","0","4","761.157","3","118.679","75.835","47.296","10.0","0"
"Jeff Demetri","10","3","14","American Iron","9","3","1.221","","9.223","1:17.46","5","792.895","3","119.9","75.063","56.754","12.5","0"
"David Guinn","11","1","61","Spec Miata","10","1","10.795","","20.018","0","4","722.272","2","130.695","68.863","49.843","10.0","0"
