"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742772","TT Session 1 - Saturday","Qualifying","2022-10-15 14:10:00 UTC","2022-10-15 14:24:26 UTC","FINAL","6","https://racehero.io/events/nasa-central-finals/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","110","TTU","1","1","","","","0","6","799.507","2","101.355","88.797","67.542","15.0","0"
"Dan Ropar","2","1","203","TT1","2","1","4.137","","4.137","0","3","486.9","3","105.492","85.315","55.453","7.5","0"
"Jay Dee Krull","3","1","35","TT3","3","1","2.283","","6.420","0","2","386.387","2","107.775","83.507","46.585","5.0","0"
"Gary Bates","4","2","67","TTU","7","2","0.300","","6.720","2 Laps","4","620.514","3","108.075","83.276","58.016","10.0","0"
"William Pemberton","5","2","222","TT3","4","2","1.379","","8.099","5:34.7","4","721.087","4","109.454","82.226","49.925","10.0","0"
"Eric Lehnen","6","1","219","TT4","8","1","0.149","","8.248","0","5","735.937","3","109.603","82.115","61.147","12.5","0"
"Derek Fletcher","7","1","26","TT2","5","1","0.358","","8.606","0","2","393.234","2","109.961","81.847","45.774","5.0","0"
"Corey Crane","8","3","191","TT3","6","3","1.173","","9.779","5:59.47","5","745.857","4","111.134","80.983","60.333","12.5","0"
"Pat Harpenau","9","2","13","TT2","16","2","0.419","","10.198","6:25.345","5","778.579","4","111.553","80.679","57.798","12.5","0"
"Ken Richards","10","3","76","TTU","14","3","0.350","","10.548","3 Laps","3","533.105","2","111.903","80.427","50.647","7.5","0"
"Scott Foutch","11","4","16","TTU","17","4","0.037","","10.585","1 Lap","5","780.605","4","111.94","80.4","57.648","12.5","0"
"Grant Ellis","12","4","30","TT3","13","5","0.115","","10.700","6:09.986","5","756.373","5","112.055","80.318","59.494","12.5","0"
"Mike Wiegers","13","5","153","TT3","10","4","1.888","","12.588","6:21.219","5","767.606","5","113.943","78.987","58.624","12.5","0"
"Pat Webb","14","2","525","TT4","9","2","1.719","","14.307","28.221","5","764.158","3","115.662","77.813","58.888","12.5","0"
"Steven Bright","15","3","063","TT4","11","3","0.705","","15.012","36.923","5","772.86","2","116.367","77.342","58.225","12.5","0"
"Bryce Moore","16","5","76","TTU","22","7","2.150","","17.162","2 Laps","4","706.67","4","118.517","75.938","50.943","10.0","0"
"Team Stark Racing","17","1","930","TT5","19","3","0.612","","17.774","0","4","704.169","4","119.129","75.548","51.124","10.0","0"
"Helmut Derra","18","2","70","TT5","15","1","0.440","","18.214","0 Laps","4","676.315","3","119.569","75.27","53.23","10.0","0"
"August Grasis","19","4","93","TT4","12","4","0.333","","18.547","1:08.883","5","804.82","5","119.902","75.061","55.913","12.5","0"
"Mark Hurd","20","6","52","TTU","21","6","0.473","","19.020","21.619","5","821.126","5","120.375","74.766","54.803","12.5","0"
"Josh Hurd","21","7","491","TTU","20","5","0.215","","19.235","34.26","5","833.767","4","120.59","74.633","53.972","12.5","0"
"Team All Gas No Brakes","22","2","838","TT1","22","","3:10.355","","3:29.590","3:16.85","1","683.75","1","310.945","28.944","13.163","2.5","0"
"Ron Hefty","23","3","77","TT5","18","2","","","","1 Lap","3","655.633","2","150.228","59.909","41.182","7.5","0"
