"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Storm","1073742786","Storm Race 4","Race","2022-10-16 18:25:00 UTC","2022-10-16 18:48:57 UTC","FINAL","10","https://racehero.io/events/nasa-central-finals/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","848","Super Touring 4","7","4","","","","0","10","1385.093","10","110.453","81.483","64.978","25.0","0"
"Bobby Pugh","2","1","3","Legends","10","3","1.537","","1.537","0","10","1386.63","9","110.102","81.742","64.906","25.0","0"
"Steve Brown","3","1","49","Super Unlimited","4","1","16.185","","17.722","0","10","1402.815","7","113.0","79.646","64.157","25.0","0"
"Dan Gordon","4","2","113","Super Touring 4","1","1","1.715","","19.437","19.437","10","1404.53","9","113.505","79.292","64.078","25.0","0"
"O.L. Kinney","5","3","58","Super Touring 4","6","3","0.696","","20.133","20.133","10","1405.226","8","112.826","79.769","64.047","25.0","0"
"Bryan Heitman","6","4","13","Super Touring 4","5","2","0.556","","20.689","20.689","10","1405.782","10","112.998","79.647","64.021","25.0","0"
"Bryan Poage","7","2","91P","Legends","8","1","18.882","","39.571","38.034","10","1424.664","4","113.778","79.101","63.173","25.0","0"
"David Guinn","8","1","61","Spec Miata","3","1","1 Lap","","1 Lap","0","9","1400.227","8","125.496","71.715","57.848","22.5","0"
"Corbin Collins","9","1","20","Super Touring 5","2","1","6 Laps","","7 Laps","0","3","610.833","2","115.853","77.685","44.202","7.5","0"
"Bobby Christensen","10","3","4C","Legends","9","2","2 Laps","","9 Laps","9 Laps","1","389.652","1","113.954","78.979","23.098","2.5","0"
