"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742779","TT Session 1 - Sunday","Qualifying","2022-10-16 13:00:00 UTC","2022-10-16 13:13:04 UTC","FINAL","4","https://racehero.io/events/nasa-central-finals/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","121","TTU","2","1","","","","0","4","651.609","4","108.71","82.789","55.248","10.0","0"
"Dan Ropar","2","1","203","TT1","1","1","0.052","","0.052","0","3","531.943","3","108.762","82.749","50.757","7.5","0"
"Scott Foutch","3","2","16","TTU","4","2","1.701","","1.753","12.255","4","663.864","4","110.463","81.475","54.228","10.0","0"
"Eric Lehnen","4","1","219","TT4","3","1","0.345","","2.098","0","4","668.632","4","110.808","81.222","53.841","10.0","0"
"James King","5","3","85","TTU","5","3","1.197","","3.295","24.746","4","676.355","4","112.005","80.354","53.226","10.0","0"
"Ken Richards","6","4","76","TTU","16","","2.170","","5.465","36.201","3","687.81","3","114.175","78.826","39.255","7.5","0"
"Team All Gas No Brakes","7","2","838","TT1","13","2","1.588","","7.053","3:11.711","4","723.654","4","115.763","77.745","49.748","10.0","0"
"Mike Wiegers","8","1","153","TT3","9","3","0.460","","7.513","0","4","725.519","4","116.223","77.437","49.62","10.0","0"
"Corey Crane","9","2","191","TT3","8","2","0.315","","7.828","0 Laps","4","724.207","4","116.538","77.228","49.71","10.0","0"
"Grant Ellis","10","3","30","TT3","6","1","1.044","","8.872","0 Laps","4","692.796","3","117.582","76.542","51.963","10.0","0"
"Pat Webb","11","2","525","TT4","10","2","0.586","","9.458","1:00.38","4","729.012","4","118.168","76.163","49.382","10.0","0"
"Steven Bright","12","3","063","TT4","11","3","0.497","","9.955","1:01.47","4","730.102","4","118.665","75.844","49.308","10.0","0"
"Mark Hurd","13","5","52","TTU","15","6","2.571","","12.526","1:26.414","4","738.023","4","121.236","74.235","48.779","10.0","0"
"Josh Hurd","14","6","491","TTU","14","5","0.046","","12.572","1:25.55","4","737.159","4","121.282","74.207","48.836","10.0","0"
"Pat Harpenau","15","1","13","TT2","7","1","4.034","","16.606","0","2","480.912","2","125.316","71.818","37.429","5.0","0"
"Robert Burdiss","16","7","228","TTU","12","4","2.486","","19.092","2 Laps","2","491.109","2","127.802","70.421","36.652","5.0","0"
