"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742778","TT Session 4 - Saturday","Qualifying","2022-10-15 21:05:00 UTC","2022-10-15 21:18:44 UTC","FINAL","5","https://racehero.io/events/nasa-central-finals/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","110","TTU","2","1","","","","0","5","692.479","3","101.188","88.943","64.984","12.5","0"
"Team All Gas No Brakes","2","1","838","TT1","18","2","3.680","","3.680","0","3","551.692","2","104.868","85.822","48.94","7.5","0"
"Gary Bates","3","2","67","TTU","3","2","0.746","","4.426","2 Laps","3","500.276","2","105.614","85.216","53.97","7.5","0"
"Dustin Drollinger","4","2","76X","TT1","6","1","0.745","","5.171","2:52.084","5","723.776","3","106.359","84.619","62.174","12.5","0"
"Jay Dee Krull","5","1","35","TT3","4","2","1.857","","7.028","0","2","396.37","2","108.216","83.167","45.412","5.0","0"
"Ken Richards","6","3","76","TTU","7","3","0.434","","7.462","42.892","5","735.371","5","108.65","82.835","61.194","12.5","0"
"Eric Lehnen","7","1","219","TT4","5","1","0.054","","7.516","0","5","729.145","3","108.704","82.794","61.716","12.5","0"
"Scott Foutch","8","4","16","TTU","10","4","1.134","","8.650","58.525","5","751.004","3","109.838","81.939","59.92","12.5","0"
"James King","9","5","85","TTU","15","5","0.006","","8.656","1:26.71","5","779.189","5","109.844","81.934","57.752","12.5","0"
"Grant Ellis","10","2","30","TT3","9","3","0.963","","9.619","5:54.037","5","750.407","5","110.807","81.222","59.967","12.5","0"
"William Pemberton","11","3","222","TT3","1","1","0.809","","10.428","5:48.646","2","745.016","2","111.616","80.634","24.161","5.0","0"
"Corey Crane","12","4","191","TT3","11","4","0.002","","10.430","6:10.165","5","766.535","3","111.618","80.632","58.706","12.5","0"
"Derek Fletcher","13","1","26","TT2","8","1","0.361","","10.791","0","3","524.773","1","111.979","80.372","51.451","7.5","0"
"Mike Wiegers","14","5","153","TT3","12","5","1.573","","12.364","6:12.468","5","768.838","2","113.552","79.259","58.53","12.5","0"
"Mark Hurd","15","6","52","TTU","17","7","1.914","","14.278","1 Lap","4","690.488","4","115.466","77.945","52.137","10.0","0"
"Josh Hurd","16","7","491","TTU","16","6","0.367","","14.645","1 Lap","4","688.604","4","115.833","77.698","52.28","10.0","0"
"Steven Bright","17","2","063","TT4","13","2","0.864","","15.509","1:00.367","5","789.512","3","116.697","77.123","56.997","12.5","0"
"Team Stark Racing","18","1","930","TT5","14","1","0.489","","15.998","0","4","676.442","4","117.186","76.801","53.22","10.0","0"
