"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Storm","1073742774","Storm Race 1","Race","2022-10-15 18:00:00 UTC","2022-10-15 18:29:31 UTC","FINAL","12","https://racehero.io/events/nasa-central-finals/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Pugh","1","1","3","Legends","1","1","","","","0","12","1614.988","10","111.465","80.743","66.874","30.0","0"
"Bobby Christensen","2","2","4C","Legends","2","2","19.341","","19.341","19.341","12","1634.329","10","112.696","79.861","66.082","30.0","0"
"O.L. Kinney","3","1","58","Super Touring 4","7","1","0.922","","20.263","0","12","1635.251","11","112.801","79.787","66.045","30.0","0"
"Bryce Moore","4","1","76","Super Touring 1","12","1","7.026","","27.289","0","12","1642.277","12","110.938","81.126","65.762","30.0","0"
"Dan Gordon","5","2","113","Super Touring 4","8","2","6.084","","33.373","13.11","12","1648.361","5","113.751","79.12","65.52","30.0","0"
"Team All Gas No Brakes","6","3","848","Super Touring 4","8","3","0.623","","33.996","13.733","12","1648.984","7","111.678","80.589","65.495","30.0","0"
"Jonathan Maret","7","4","42","Super Touring 4","16","","0.756","","34.752","14.489","12","1649.74","0","0.0","0.0","65.465","20.0","0"
"Bryan Heitman","8","5","13","Super Touring 4","9","4","7.097","","41.849","21.586","12","1656.837","8","113.646","79.193","65.184","30.0","0"
"Bryan Poage","9","3","91P","Legends","3","3","29.552","","1:11.401","1:11.401","12","1686.389","4","114.87","78.349","64.042","30.0","0"
"Corbin Collins","10","1","20","Super Touring 5","10","2","10.017","","1:21.418","0","12","1696.406","8","117.354","76.691","63.664","30.0","0"
"Jeff Demetri","11","1","14","American Iron","6","3","5.600","","1:27.018","0","12","1702.006","11","116.111","77.512","63.455","30.0","0"
"Aaron Florkowski","12","2","58","Super Touring 5","10","1","2.651","","1:29.669","8.251","12","1704.657","10","116.459","77.28","63.356","30.0","0"
"Doug Low","13","3","154","Super Touring 5","13","3","1 Lap","","1 Lap","1 Lap","11","1625.895","11","120.999","74.381","60.89","27.5","0"
"David Guinn","14","1","61","Spec Miata","11","1","1:10.967","","1 Lap","0","11","1696.862","11","126.332","71.241","58.343","27.5","0"
"Daniel Manis","15","2","86","American Iron","4","1","5 Laps","","6 Laps","6 Laps","6","940.76","3","111.645","80.613","57.4","15.0","0"
"Charlie Bosselman","16","3","85","American Iron","5","2","3 Laps","","9 Laps","9 Laps","3","609.872","3","112.923","79.7","44.272","7.5","0"
