"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742773","TT Session 2 - Saturday","Qualifying","2022-10-15 15:50:00 UTC","2022-10-15 16:04:05 UTC","FINAL","5","https://racehero.io/events/nasa-central-finals/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","2","1","","","","0","4","581.426","3","101.132","88.993","61.917","10.0","0"
"Dan Ropar","2","2","203","TT1","3","2","3.464","","3.464","14.053","4","595.479","4","104.596","86.045","60.456","10.0","0"
"Jay Dee Krull","3","1","35","TT3","4","1","2.601","","6.065","0","2","393.648","2","107.197","83.958","45.726","5.0","0"
"Gary Bates","4","1","67","TTU","5","2","0.385","","6.450","0","3","504.294","3","107.582","83.657","53.54","7.5","0"
"Eric Lehnen","5","1","219","TT4","7","1","1.152","","7.602","0","5","735.423","5","108.734","82.771","61.189","12.5","0"
"William Pemberton","6","2","222","TT3","6","2","1.347","","8.949","3:53.895","4","627.543","2","110.081","81.758","57.367","10.0","0"
"Ken Richards","7","2","76","TTU","11","3","0.214","","9.163","4:01.268","5","745.562","5","110.295","81.599","60.357","12.5","0"
"Grant Ellis","8","3","30","TT3","13","4","0.572","","9.735","6:17.277","5","770.925","3","110.867","81.178","58.371","12.5","0"
"Chris Carey","9","3","121","TTU","25","9","0.159","","9.894","2:47.079","3","671.373","3","111.026","81.062","40.216","7.5","0"
"Derek Fletcher","10","1","26","TT2","8","1","0.010","","9.904","0","3","514.268","2","111.036","81.055","52.502","7.5","0"
"Scott Foutch","11","4","16","TTU","12","4","0.382","","10.286","4:15.038","5","759.332","3","111.418","80.777","59.263","12.5","0"
"Corey Crane","12","4","191","TT3","9","3","0.591","","10.877","6:01.083","5","754.731","4","112.009","80.351","59.624","12.5","0"
"Mike Wiegers","13","5","153","TT3","14","5","1.027","","11.904","4:22.284","4","655.932","4","113.036","79.621","54.884","10.0","0"
"Dustin Drollinger","14","3","76X","TT1","18","3","0.695","","12.599","1:43.441","4","684.867","4","113.731","79.134","52.565","10.0","0"
"Bryce Moore","15","5","76","TTU","17","5","0.441","","13.040","2:42.194","4","666.488","4","114.172","78.828","54.014","10.0","0"
"Steven Bright","16","2","063","TT4","16","3","2.285","","15.325","1 Lap","4","674.312","1","116.457","77.282","53.388","10.0","0"
"Pat Webb","17","3","525","TT4","15","2","1.049","","16.374","1 Lap","4","670.006","3","117.506","76.592","53.731","10.0","0"
"Mark Hurd","18","6","52","TTU","24","8","0.366","","16.740","3:12.83","4","697.124","3","117.872","76.354","51.641","10.0","0"
"Josh Hurd","19","7","491","TTU","23","7","0.271","","17.011","3:12.476","4","696.77","3","118.143","76.179","51.667","10.0","0"
"Team Stark Racing","20","1","930","TT5","19","1","0.134","","17.145","0","4","679.238","4","118.277","76.093","53.001","10.0","0"
"Helmut Derra","21","2","70","TT5","20","2","0.431","","17.576","1 Lap","3","563.328","2","118.708","75.816","47.929","7.5","0"
"August Grasis","22","4","93","TT4","21","4","3.487","","21.063","1 Lap","4","697.557","3","122.195","73.653","51.609","10.0","0"
"Robert Burdiss","23","8","228","TTU","22","6","1.718","","22.781","1:17.189","3","581.483","3","123.913","72.632","46.433","7.5","0"
"Bobby Giblaint","24","2","442","TT2","0","","","","","3 Laps","0","261.829","0","0.0","0.0","0.0","0.0","0"
"Pat Harpenau","25","3","13","TT2","10","2","","","","2:23.992","4","658.26","4","111.119","80.994","54.69","10.0","0"
"Nick Anderson","26","9","110","TTU","1","1","","","","2 Laps","1","494.873","1","325.455","27.654","18.186","2.5","0"
