"Event ID","Event Name","Started At","Ended At"
"2403-4011-2147483850-20221015","NASA Central Finals","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","TT","1073742775","TT Session 3 - Saturday","Qualifying","2022-10-15 18:35:00 UTC","2022-10-15 18:48:00 UTC","FINAL","5","https://racehero.io/events/nasa-central-finals/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","110","TTU","1","1","","","","0","5","710.623","2","103.35","87.083","63.325","12.5","0"
"Team All Gas No Brakes","2","1","838","TT1","22","3","0.975","","0.975","0","2","679.4","2","104.325","86.269","26.494","5.0","0"
"Dan Ropar","3","2","203","TT1","2","1","1.741","","2.716","-2 Laps","4","626.95","3","106.066","84.853","57.421","10.0","0"
"Gary Bates","4","2","67","TTU","4","2","0.471","","3.187","2 Laps","3","508.147","3","106.537","84.478","53.134","7.5","0"
"Chris Carey","5","3","121","TTU","9","4","1.847","","5.034","1 Lap","4","628.886","3","108.384","83.038","57.244","10.0","0"
"Jay Dee Krull","6","1","35","TT3","3","1","0.186","","5.220","0","4","631.06","4","108.57","82.896","57.047","10.0","0"
"Eric Lehnen","7","1","219","TT4","5","1","0.754","","5.974","0","4","630.885","3","109.324","82.324","57.063","10.0","0"
"Dustin Drollinger","8","3","76X","TT1","16","2","0.134","","6.108","-1 Laps","3","548.479","3","109.458","82.223","49.227","7.5","0"
"Ken Richards","9","4","76","TTU","8","3","0.312","","6.420","1 Lap","4","634.612","3","109.77","81.99","56.728","10.0","0"
"Bryce Moore","10","5","76","TTU","15","6","0.840","","7.260","1 Lap","4","656.397","3","110.61","81.367","54.845","10.0","0"
"Grant Ellis","11","2","30","TT3","10","3","0.194","","7.454","8.385","4","639.445","3","110.804","81.225","56.299","10.0","0"
"Pat Harpenau","12","1","13","TT2","11","2","0.196","","7.650","0","4","648.179","3","111.0","81.081","55.54","10.0","0"
"Scott Foutch","13","6","16","TTU","13","5","0.093","","7.743","1 Lap","4","660.092","3","111.093","81.013","54.538","10.0","0"
"Corey Crane","14","3","191","TT3","12","4","0.595","","8.338","31.521","4","662.581","3","111.688","80.582","54.333","10.0","0"
"Mike Wiegers","15","4","153","TT3","14","5","1.384","","9.722","38.054","4","669.114","3","113.072","79.595","53.802","10.0","0"
"Mark Hurd","16","7","52","TTU","23","8","1.995","","11.717","1 Lap","4","701.507","3","115.067","78.215","51.318","10.0","0"
"Josh Hurd","17","8","491","TTU","18","7","1.835","","13.552","1 Lap","4","689.652","4","116.902","76.988","52.2","10.0","0"
"Helmut Derra","18","1","70","TT5","20","2","0.164","","13.716","0","4","694.281","3","117.066","76.88","51.852","10.0","0"
"Steven Bright","19","2","063","TT4","17","2","0.292","","14.008","1:01.66","4","692.545","4","117.358","76.688","51.982","10.0","0"
"Team Stark Racing","20","2","930","TT5","19","1","0.703","","14.711","2.328","4","696.609","4","118.061","76.232","51.679","10.0","0"
"August Grasis","21","3","93","TT4","21","3","4.560","","19.271","1:33.91","4","724.795","4","122.621","73.397","49.669","10.0","0"
"James King","22","9","85","TTU","0","","","","","5 Laps","0","232.3","0","0.0","0.0","0.0","0.0","0"
"Derek Fletcher","23","2","26","TT2","7","1","","","","3 Laps","1","300.63","1","112.192","80.22","29.937","2.5","0"
"William Pemberton","24","5","222","TT3","6","2","","","","3 Laps","1","410.799","1","222.657","40.421","21.909","2.5","0"
"Bobby Giblaint","25","3","442","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
