"Event ID","Event Name","Started At","Ended At"
"99-216-2147483728-20220304","WRL - BARBER - 9+7","2022-03-04 13:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","WRL - Barber - Race","1073742185","Session 5","Qualifying","2022-03-04 20:40:00 UTC","2022-03-04 21:15:00 UTC","PROVISIONAL","20","https://racehero.io/events/wrl-barber-9-7-2022/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"CMZ Motorsports","1","1","27","GTO","0","","","","","0","9","1947.091","1","95.319","89.888","39.604","21.419999999999998","3","2019 Ginetta","2019 Ginetta","G55 GT4","CMZ Motorsports","G55 GT4"
"Round 3 Racing","2","2","401","GTO","21","","0.692","","0.692","5:23.5","16","2270.591","6","96.011","89.24","60.375","38.08","0","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"Round 3 Racing","3","3","609","GTO","7","5","0.061","","0.753","4 Laps","5","764.377","4","96.072","89.183","56.046","11.899999999999999","1","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"Chillout Systems","4","4","404","GTO","1","1","0.193","","0.946","3:28.848","15","2155.939","13","96.265","89.004","59.612","35.699999999999996","1","2020 Mazda","2020 Mazda","MX-5","Chillout Systems","MX-5"
"762 Racing","5","5","762","GTO","18","","0.252","","1.198","-3 Laps","12","1731.367","6","96.517","88.772","59.384","28.56","3","2020 Porsche","2020 Porsche","718","762 Racing","718"
"Kingpin Racing","6","6","77","GTO","37","","0.230","","1.428","2:13.016","9","2080.107","5","96.747","88.561","37.071","21.419999999999998","1","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"W2W Racing","7","7","984","GTO","2","2","0.078","","1.506","3:48.38","19","2175.471","11","96.825","88.49","74.831","45.22","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Split Decision Racing","8","8","484","GTO","9","7","0.163","","1.669","5 Laps","4","516.598","4","96.988","88.341","66.342","9.52","0","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"TLM / MONOFLO","9","9","79","GTO","3","3","0.009","","1.678","1 Lap","8","899.191","1","96.997","88.333","76.229","19.04","0","2020 Porsche","2020 Porsche","Cayman","TLM / MONOFLO","Cayman"
"Screaming Goat Racing","10","10","29","GTO","26","","0.026","","1.704","-2 Laps","11","1597.483","7","97.023","88.309","58.998","26.18","1","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"TEAM ACP - TANGERINE ASSOCIATES","11","11","2","GTO","41","","1.119","","2.823","-3 Laps","12","1845.135","7","98.142","87.302","55.723","28.56","1","2019 BMW","2019 BMW","M4GT4","TEAM ACP - TANGERINE ASSOCIATES","M4GT4"
"Hammer-Motorsports","12","12","01","GTO","29","","0.172","","2.995","3:45.335","18","2172.426","6","98.314","87.149","70.992","42.839999999999996","1","2019 BMW","2019 BMW","M4GT4","Hammer-Motorsports","M4GT4"
