"Event ID","Event Name","Started At","Ended At"
"99-216-2147483728-20220304","WRL - BARBER - 9+7","2022-03-04 13:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","WRL - Barber - Race","1073742181","Session 4","Qualifying","2022-03-04 19:20:00 UTC","2022-03-04 19:55:00 UTC","PROVISIONAL","19","https://racehero.io/events/wrl-barber-9-7-2022/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Pinnacle Motorsports","1","1","727","GTO","11","6","","","","0","19","2158.457","7","96.142","89.118","75.421","45.22","1","2016 Porsche","2016 Porsche","Cayman","Pinnacle Motorsports","Cayman"
"Automatic Racing","2","2","909","GTO","29","","0.038","","0.038","2 Laps","17","2098.352","7","96.18","89.083","69.414","40.46","1","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"Round 3 Racing","3","3","609","GTO","14","9","0.198","","0.236","21.324","19","2179.781","8","96.378","88.9","74.683","45.22","1","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"Rule One Racing","4","4","182","GTO","33","","0.806","","1.042","5 Laps","14","2113.277","1","97.184","88.163","56.761","33.32","2","2016 Porsche","2016 Porsche","GT4 CS MR","Rule One Racing","GT4 CS MR"
"Thunder Bunny Racing","5","5","421","GTO","32","","0.279","","1.321","5 Laps","14","2072.096","12","97.463","87.91","57.889","33.32","0","2019 Porsche","2019 Porsche","Cayman GT4","Thunder Bunny Racing","Cayman GT4"
"Screaming Goat Racing","6","6","29","GTO","3","1","0.246","","1.567","2 Laps","17","2057.971","2","97.709","87.689","70.777","40.46","1","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Thunder Bunny Racing","7","7","111","GTO","4","2","0.194","","1.761","6 Laps","13","1414.046","12","97.903","87.515","78.77","30.939999999999998","0","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"Hittman Racing","8","8","34","GTO","45","","0.144","","1.905","21.776","12","2180.233","10","98.047","87.387","47.158","28.56","0","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Kingpin Racing","9","9","77","GTO","10","5","0.059","","1.964","5 Laps","14","2026.346","12","98.106","87.334","59.196","33.32","2","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Hammer-Motorsports","10","10","1","GTO","15","10","0.421","","2.385","34.159","19","2192.616","18","98.527","86.961","74.246","45.22","1","2019 BMW","2019 BMW","M4GT4","Hammer-Motorsports","M4GT4"
"Round 3 Racing","11","11","401","GTO","25","","0.189","","2.574","3 Laps","16","2132.311","5","98.716","86.794","64.291","38.08","2","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"W2W Racing","12","12","983","GTO","17","11","0.076","","2.650","1 Lap","18","2154.773","1","98.792","86.728","71.573","42.839999999999996","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"762 Racing","13","13","762","GTO","26","","0.167","","2.817","2 Laps","17","2106.331","14","98.959","86.581","69.152","40.46","2","2020 Porsche","2020 Porsche","718","762 Racing","718"
"W2W Racing","14","14","984","GTO","24","","0.054","","2.871","4 Laps","15","1721.728","9","99.013","86.534","74.646","35.699999999999996","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"The Chandler School","15","15","144","GTO","35","","0.070","","2.941","10 Laps","9","2112.94","6","99.083","86.473","36.495","21.419999999999998","2","2000 Pontiac","2000 Pontiac","Formula & Convertible","The Chandler School","Formula & Convertible"
"W2W Racing","16","16","170","GTO","12","7","0.267","","3.208","0 Laps","19","2121.392","19","99.35","86.241","76.738","45.22","1","2020 Porsche","2020 Porsche","718","W2W Racing","718"
"Hammer-Motorsports","17","17","01","GTO","21","12","0.059","","3.267","2 Laps","17","2158.018","14","99.409","86.189","67.495","40.46","2","2019 BMW","2019 BMW","M4GT4","Hammer-Motorsports","M4GT4"
"Chillout Systems","18","18","404","GTO","8","3","0.242","","3.509","9 Laps","10","1139.575","10","99.651","85.98","75.186","23.799999999999997","0","2020 Mazda","2020 Mazda","MX-5","Chillout Systems","MX-5"
"Isringhausen Motorsports","19","19","56","GTO","9","4","0.103","","3.612","5.375","18","2163.832","7","99.754","85.891","71.274","42.839999999999996","2","2020 BMW","2020 BMW","M2","Isringhausen Motorsports","M2"
"Prosport Competition","20","20","143","GTO","39","","0.179","","3.791","4 Laps","15","2112.794","4","99.933","85.737","60.829","35.699999999999996","0","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"Morehead Speed Works","21","1","147","GP1","42","","0.478","","4.269","0","13","2182.964","11","100.411","85.329","51.024","30.939999999999998","0","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"PC Racing","22","2","44","GP1","43","","0.332","","4.601","6 Laps","7","1549.803","1","100.743","85.048","38.699","16.66","0","2003 BMW","2003 BMW","M3","PC Racing","M3"
"W2W Racing","23","21","982","GTO","22","13","0.236","","4.837","2 Laps","17","1960.987","9","100.979","84.849","74.277","40.46","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Big Mission Motorsports","24","3","134","GP1","20","3","0.114","","4.951","-6 Laps","19","2168.784","19","101.093","84.754","75.061","45.22","0","2004 BMW","2004 BMW","330Ci","Big Mission Motorsports","330Ci"
"Kingpin Racing","25","22","280","GTO","44","","0.200","","5.151","14 Laps","5","1874.403","5","101.293","84.586","22.855","11.899999999999999","1","2016 Porsche","2016 Porsche","GT4CS","Kingpin Racing","GT4CS"
"Reuben Performance Garage","26","4","293","GP1","38","","0.586","","5.737","1 Lap","12","1812.119","6","101.879","84.1","56.738","28.56","0","1997 BMW","1997 BMW","M3","Reuben Performance Garage","M3"
"Crowd Control Racing","27","5","625","GP1","27","","1.429","","7.166","-5 Laps","18","2142.811","12","103.308","82.936","71.973","42.839999999999996","0","1995 Ford","1995 Ford","Mustang","Crowd Control Racing","Mustang"
"NRG Racing","28","6","39","GP1","1","1","0.049","","7.215","-3 Laps","16","1933.967","6","103.357","82.897","70.884","38.08","1","2010 Porsche","2010 Porsche","Cayman","NRG Racing","Cayman"
"Fifth Gear Motorsports","29","7","550","GP1","28","","0.209","","7.424","0 Laps","13","1765.197","8","103.566","82.73","63.1","30.939999999999998","2","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Big Mission Motorsports","30","8","336","GP1","40","","0.101","","7.525","-1 Laps","14","2144.6","5","103.667","82.649","55.932","33.32","0","1997 BMW","1997 BMW","M3","Big Mission Motorsports","M3"
"TLMUSA","31","23","172","GTO","13","8","0.034","","7.559","7 Laps","12","1473.556","3","103.701","82.622","69.774","28.56","1","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Flying Apex Racing","32","9","787","GP1","6","2","0.276","","7.835","-4 Laps","17","2146.9","16","103.977","82.403","67.845","40.46","2","2003 Porsche","2003 Porsche","Boxster","Flying Apex Racing","Boxster"
"Ginger Racing","33","10","46","GP1","34","","0.046","","7.881","24.514","14","2207.478","11","104.023","82.366","54.339","33.32","0","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Big Mission Motorsports","34","11","777","GP1","23","","0.249","","8.130","0 Laps","13","1715.405","3","104.272","82.17","64.932","30.939999999999998","1","2004 BMW","2004 BMW","M3","Big Mission Motorsports","M3"
"Round 3 Racing","35","12","705","GP1","47","","0.455","","8.585","10 Laps","3","2150.71","1","104.727","81.813","11.951","7.14","1","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Ginger Racing","36","13","47","GP1","37","","0.155","","8.740","-3 Laps","16","2142.229","15","104.882","81.692","63.993","38.08","0","2006 BMW","2006 BMW","M3","Ginger Racing","M3"
"Harrison Motorsports","37","1","146","GP2","5","1","0.384","","9.124","0","19","2136.899","16","105.266","81.394","76.181","45.22","0","2002 BMW","2002 BMW","330i","Harrison Motorsports","330i"
"Split Decision Racing","38","24","484","GTO","46","","0.210","","9.334","17 Laps","2","1644.319","1","105.476","81.232","10.421","4.76","0","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"Team Boulder","39","14","70","GP1","30","","1.442","","10.776","-1 Laps","14","2136.309","14","106.918","80.136","56.149","33.32","2","1994 BMW","1994 BMW","325iS","Team Boulder","325iS"
"NFC Motorsports","40","15","123","GP1","41","","1.403","","12.179","2 Laps","11","2179.048","9","108.321","79.098","43.252","26.18","1","2002 Porsche","2002 Porsche","Boxster","NFC Motorsports","Boxster"
"Roberts Motorsports Industries","41","1","09","GP3","2","1","0.945","","13.124","0","4","548.797","2","109.266","78.414","62.449","9.52","0","1999 Mazda","1999 Mazda","Miata","Roberts Motorsports Industries","Miata"
"Overnight Motorsports","42","2","196","GP2","16","2","0.445","","13.569","8 Laps","11","1454.499","10","109.711","78.096","64.798","26.18","2","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"NRG Racing","43","2","66","GP3","7","2","0.559","","14.128","25:57.359","17","2106.156","17","110.27","77.7","69.157","40.46","1","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Nine Four Motorsports","44","3","83","GP3","31","","0.343","","14.471","25:54.214","16","2103.011","13","110.613","77.459","65.187","38.08","0","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Nine Four Motorsports","45","4","94","GP3","18","3","0.981","","15.452","3:11.179","5","739.976","4","111.594","76.778","57.894","11.899999999999999","1","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Pressertech","46","5","944","GP3","36","","5.103","","20.555","26:42.068","12","2150.865","1","116.697","73.421","47.802","28.56","0","1988 Porsche","1988 Porsche","944","Pressertech","944"
"Pinnacle Motorsports","47","25","127","GTO","48","","1.334","","21.889","53.942","1","2212.399","1","118.031","72.591","3.873","2.38","0","2016 Porsche","2016 Porsche","Cayman","Pinnacle Motorsports","Cayman"
"Team Operation","48","3","31","GP2","19","3","2.966","","24.855","14 Laps","5","1493.598","3","120.997","70.812","28.682","11.899999999999999","0","2005 BMW","2005 BMW","330i","Team Operation","330i"
"JNR/No Lift Racing","49","4","178","GP2","0","","","","","19 Laps","0","132.48","0","0.0","0.0","0.0","0.0","0","2008 bmw","2008 bmw","Z3","JNR/No Lift Racing","Z3"
"Overnight Motorsports","50","6","197","GP3","0","","","","","26:52.937","0","2161.734","0","0.0","0.0","0.0","0.0","0","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
