"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","TT","1073742243","Sunday TT Session 1","Qualifying","2021-08-15 14:10:00 UTC","2021-08-15 14:29:23 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-august/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Farrar","1","1","124","TT1","1","1","","","","0","7","1048.346","4","134.238","101.909","91.344","26.599999999999998","0","Chevrolet Corvette","White"
"JC Jardim","2","1","07X","TTU","2","1","2.318","","2.318","0","3","472.206","2","136.556","100.179","86.911","11.399999999999999","1","Chevrolet Corvette","Green/Black"
"Chris Tedder","3","1","713","TT2","3","1","5.284","","7.602","0","4","634.771","1","141.84","96.447","86.204","15.2","1","Chevrolet Camaro","Silver"
"Dean Martin","4","2","59","TTU","16","","0.026","","7.628","4:14.176","3","726.382","2","141.866","96.429","56.499","11.399999999999999","1","Ford Mustang","White"
"George Stama","5","1","79X","TT4","5","1","3.835","","11.463","0","4","644.937","3","145.701","93.891","84.845","15.2","1","Nissan 350Z","Black"
"Duncan Conner","6","1","75X","TT3","7","1","0.298","","11.761","0","4","678.429","2","145.999","93.699","80.657","15.2","1","Nissan 350Z","White"
"Robert Jukna","7","3","96X","TTU","6","3","0.206","","11.967","10.137","3","482.343","1","146.205","93.567","85.085","11.399999999999999","1","Nissan GTR","Silver"
"Randy Terry","8","4","32","TTU","4","2","5.075","","17.042","5:53.576","5","825.782","4","151.28","90.428","82.831","19.0","1","Chevrolet Corvette","White"
"Jeff McElyea","9","2","62X","TT3","9","2","1.641","","18.683","2.314","4","680.743","3","152.921","89.458","80.383","15.2","1","Chevrolet Camaro","Red"
"Dan Telfer","10","2","9","TT4","8","2","1.327","","20.010","5:54.75","6","999.687","5","154.248","88.688","82.106","22.799999999999997","1","Honda S2000","Black"
"Todd Burns","11","5","56","TTU","11","4","5.612","","25.622","1 Lap","2","365.753","1","159.86","85.575","74.805","7.6","1","Mazda Miata","Orange"
"Andrew Charbonneau","12","6","22","TTU","12","5","0.622","","26.244","57.652","3","529.858","2","160.482","85.243","77.455","11.399999999999999","1","Mazda Miata","Blue"
"Tyler Zankl","13","7","03R","TTU","14","7","6.939","","33.183","9:55.434","6","1067.64","2","167.421","81.71","76.88","22.799999999999997","0","Mazda Miata","Black/Red"
"AAron Parkinson","14","8","48","TTU","15","8","0.186","","33.369","1 Lap","2","382.463","1","167.607","81.62","71.536","7.6","1","Mazda Miata","Black"
"Trevor Zankl (M)","15","9","3R","TTU","13","6","1.847","","35.216","9:56.517","6","1068.723","3","169.454","80.73","76.802","22.799999999999997","0","Mazda Miata","Red/Black"
"Fred Harris","16","2","3X","TT1","10","2","13.413","","48.629","5 Laps","2","417.089","1","182.867","74.808","65.598","7.6","1","Chevrolet Corvette","Red"
