"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","TT","1073742245","Saturday TT Session 2","Qualifying","2021-08-14 16:00:00 UTC","2021-08-14 16:18:24 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-august/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Farrar","1","1","124","TT1","2","1","","","","0","5","774.502","4","135.189","101.192","88.315","19.0","1","Chevrolet Corvette","White"
"JC Jardim","2","1","07X","TTU","1","1","1.141","","1.141","0","3","454.688","1","136.33","100.345","90.26","11.4","1","Chevrolet Corvette","Green/Black"
"Fred Harris","3","2","3X","TT1","7","2","6.328","","7.469","3 Laps","2","372.256","1","142.658","95.894","73.498","7.6","1","Chevrolet Corvette","Red"
"Chris Tedder","4","1","713","TT2","4","1","1.453","","8.922","0","3","493.706","1","144.111","94.927","83.126","11.4","1","Chevrolet Camaro","Silver"
"Robert Jukna","5","2","96X","TTU","3","2","0.617","","9.539","23.152","3","477.84","1","144.728","94.522","85.886","11.4","1","Nissan GTR","Silver"
"Duncan Conner","6","1","75X","TT3","5","1","0.822","","10.361","0","5","806.51","2","145.55","93.988","84.81","19.0","0","Nissan 350Z","White"
"Randy Terry","7","3","32","TTU","6","3","2.728","","13.089","3:05.559","4","640.247","2","148.278","92.259","85.467","15.2","1","Chevrolet Corvette","White"
"Dan Telfer","8","1","9","TT4","8","1","3.272","","16.361","0","5","841.49","3","151.55","90.267","81.284","19.0","0","Honda S2000","Black"
"Jeff McElyea","9","2","62X","TT3","9","2","1.891","","18.252","1 Lap","4","687.535","1","153.441","89.155","79.589","15.2","1","Chevrolet Camaro","Red"
"Todd Burns","10","4","56","TTU","10","4","6.901","","25.153","1:13.993","3","528.681","2","160.342","85.318","77.627","11.4","1","Mazda Miata","Orange"
"Ryan Aboud","11","5","3","TTU","14","8","1.096","","26.249","7:25.453","5","900.141","3","161.438","84.738","75.988","19.0","0","BMW M3","Silver"
"Tyler Zankl","12","6","03R","TTU","12","6","4.789","","31.038","4:25.234","4","719.922","3","166.227","82.297","76.008","15.2","1","Mazda Miata","Black/Red"
"AAron Parkinson","13","7","48","TTU","13","7","2.732","","33.770","7:20.583","5","895.271","3","168.959","80.966","76.401","19.0","0","Mazda Miata","Black"
"Trevor Zankl (M)","14","8","3R","TTU","11","5","0.174","","33.944","7:19.815","5","894.503","3","169.133","80.883","76.467","19.0","0","Mazda Miata","Red/Black"
