"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race","1073742230","Saturday Qualifying","Qualifying","2021-08-14 14:50:00 UTC","2021-08-14 15:02:15 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-florida-sebring-august/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dan Goldburg","1","1","22","SU","5","2","","","","0","3","411.923","1","130.01","105.223","99.63","11.399999999999999","0","1","Elan DP02","Black"
"Dmitri Goliakov","2","2","12","SU","4","1","0.055","","0.055","0 Laps","3","405.868","1","130.065","105.178","101.117","11.399999999999999","0","1","Ligier LMP3","Blue"
"Gerhard Watzinger","3","3","70","SU","8","4","2.343","","2.398","1:01.422","3","473.345","1","132.408","103.317","86.702","11.399999999999999","0","1","Lamborghini ST","Red"
"Frank Hindman","4","4","17","SU","10","5","2.022","","4.420","1:05.994","3","477.917","2","134.43","101.763","85.873","11.399999999999999","0","1","Howe Camaro","Grey"
"John DeAngelis","5","5","32","SU","6","3","1.044","","5.464","42.165","3","454.088","1","135.474","100.979","90.379","11.399999999999999","0","1","Elan DP02","White/Blue"
"Bruce Byerly","6","1","141","AI","1","1","6.422","","11.886","0","3","463.792","1","141.896","96.409","88.488","11.399999999999999","0","3","Ford Mustang","White"
"Chris Lee","7","1","277","ST1","20","1","1.936","","13.822","0","2","341.317","1","143.832","95.111","80.16","7.6","0","2","Porsche GT3 Cup","White"
"Pat Wehmeyer","8","2","95","AI","2","2","0.230","","14.052","1.591","3","465.383","1","144.062","94.959","88.185","11.399999999999999","0","3","Ford Mustang","White"
"Farhan Siddiqi","9","2","83","ST1","22","2","0.270","","14.322","7.116","2","348.433","1","144.332","94.781","78.523","7.6","0","2","Audi R8 GT4","Gray"
"Carmine Pace","10","3","123","AI","9","4","1.393","","15.715","1 Lap","2","309.71","2","145.725","93.875","88.341","7.6","0","3","Ford Mustang","Red"
