"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","TT","1073742242","Sunday TT Session 2","Qualifying","2021-08-15 16:30:00 UTC","2021-08-15 16:45:57 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-august/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Farrar","1","1","124","TT1","1","1","","","","0","5","713.474","5","135.357","101.066","95.869","19.0","0","Chevrolet Corvette","White"
"Chris Tedder","2","1","713","TT2","2","1","7.566","","7.566","0","3","490.194","1","142.923","95.716","83.722","11.399999999999999","1","Chevrolet Camaro","Silver"
"Duncan Conner","3","1","75X","TT3","5","1","3.403","","10.969","0","4","644.283","3","146.326","93.49","84.932","15.2","0","Nissan 350Z","White"
"Robert Jukna","4","1","96X","TTU","3","1","0.501","","11.470","0","3","470.056","2","146.827","93.171","87.309","11.399999999999999","1","Nissan GTR","Silver"
"Randy Terry","5","2","32","TTU","4","2","2.023","","13.493","5:34.411","5","804.467","3","148.85","91.905","85.025","19.0","0","Chevrolet Corvette","White"
"Russel Allen","6","2","512","TT3","11","3","2.721","","16.214","0 Laps","4","638.782","4","151.571","90.255","85.663","15.2","0","Nissan 350Z","Grey"
"Jeff McElyea","7","3","62X","TT3","6","2","1.799","","18.013","18.501","4","662.784","2","153.37","89.196","82.561","15.2","0","Chevrolet Camaro","Red"
"Todd Burns","8","3","56","TTU","7","3","6.786","","24.799","1 Lap","2","352.71","1","160.156","85.417","77.571","7.6","1","Mazda Miata","Orange"
"Tyler Zankl","9","4","03R","TTU","8","4","6.053","","30.852","3:45.309","4","695.365","3","166.209","82.306","78.692","15.2","0","Mazda Miata","Black/Red"
"Trevor Zankl (M)","10","5","3R","TTU","9","5","4.294","","35.146","4:03.745","4","713.801","4","170.503","80.233","76.66","15.2","0","Mazda Miata","Red/Black"
"AAron Parkinson","11","6","48","TTU","10","6","0.593","","35.739","4:04.44","4","714.496","4","171.096","79.955","76.585","15.2","0","Mazda Miata","Black"
