"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race","1073742229","Saturday Warmup","Practice","2021-08-14 12:55:00 UTC","2021-08-14 13:15:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-august/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","4","2","","","","0","6","800.263","6","126.078","108.504","102.566","22.799999999999997","0","1","Ligier LMP3","Blue"
"Dan Goldburg","2","2","22","SU","2","1","3.459","","3.459","11.24","6","811.503","6","129.537","105.607","101.146","22.799999999999997","0","1","Elan DP02","Black"
"John DeAngelis","3","3","32","SU","5","3","4.139","","7.598","47.337","6","847.6","5","133.676","102.337","96.838","22.799999999999997","0","1","Elan DP02","White/Blue"
"Frank Hindman","4","4","17","SU","15","5","1.404","","9.002","2 Laps","4","613.317","2","135.08","101.273","89.22","15.2","1","1","Howe Camaro","Grey"
"Gerhard Watzinger","5","5","70","SU","14","4","0.006","","9.008","1:02.77","6","863.033","5","135.086","101.269","95.106","22.799999999999997","0","1","Lamborghini ST","Red"
"Chris Lee","6","1","277","ST1","38","2","3.757","","12.765","0","5","844.501","4","138.843","98.529","80.995","19.0","0","2","Porsche GT3 Cup","White"
"","7","1","59","","46","","3.443","","16.208","0","5","876.194","4","142.286","96.144","78.065","19.0","0"
"Farhan Siddiqi","8","2","83","ST1","16","1","1.418","","17.626","0 Laps","5","803.604","5","143.704","95.196","85.117","19.0","0","2","Audi R8 GT4","Gray"
"Jim Farmer","9","6","128","SU","17","6","1.077","","18.703","1 Lap","5","786.069","2","144.781","94.488","87.015","19.0","0","1","Porsche GT3 Cup","White/Black"
"Carmine Pace","10","1","123","AI","11","4","0.007","","18.710","0","4","644.729","2","144.788","94.483","84.873","15.2","1","3","Ford Mustang","Red"
"Carson Wehmeyer","11","2","71","AI","6","1","1.591","","20.301","2:16.28","5","781.009","4","146.379","93.456","87.579","19.0","1","3","Ford Mustang","Red"
"Pat Wehmeyer","12","3","95","AI","8","3","1.000","","21.301","0 Laps","4","642.678","3","147.379","92.822","85.144","15.2","1","3","Ford Mustang","White"
"Al LaSorte","13","1","10","ST2","40","","0.612","","21.913","0","5","904.196","4","147.991","92.438","75.647","19.0","0","2","Porsche GT4","White"
"Marcos Rodriguez","14","4","67","AI","7","2","0.450","","22.363","2 Laps","2","325.13","1","148.441","92.158","84.151","7.6","0","3","Ford Mustang","White"
"Tim Savage","15","3","654","ST1","43","","0.093","","22.456","2 Laps","3","653.643","1","148.534","92.1","62.787","11.399999999999999","1","2","Porshe 911 Cup","White"
