"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race","1073742233","Thunder & Lightning Race 2 (Sunday)","Race","2021-08-15 15:00:00 UTC","2021-08-15 15:33:36 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-florida-sebring-august/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","12","1548.175","11","125.972","108.596","106.035","45.599999999999994","0","1","Ligier LMP3","Blue"
"John DeAngelis","2","2","22","SU","3","3","54.407","","54.407","54.407","12","1602.582","7","130.337","104.959","102.435","45.599999999999994","0","1","Elan DP02","Black"
"Gerhard Watzinger","3","3","70","SU","1","1","23.314","","1:17.721","1:17.721","12","1625.896","6","130.03","105.206","100.966","45.599999999999994","0","1","Lamborghini ST","Red"
"Tim Savage","4","1","654","ST1","4","1","1 Lap","","1 Lap","0","11","1559.257","9","137.389","99.571","96.508","41.8","0","2","Porshe 911 Cup","White"
"Chris Lee","5","2","277","ST1","7","3","37.321","","1 Lap","37.321","11","1596.578","10","141.816","96.463","94.252","41.8","0","2","Porsche GT3 Cup","White"
"Bruce Byerly","6","1","141","AI","12","1","13.449","","1 Lap","0","11","1610.027","2","142.244","96.173","93.464","41.8","0","3","Ford Mustang","White"
"Dean Martin","7","1","59","AIX","13","1","1.707","","1 Lap","0","11","1611.734","11","141.838","96.448","93.365","41.8","0","3","Ford Mustang","White"
"Farhan Siddiqi","8","3","83","ST1","5","2","0.980","","1 Lap","53.457","11","1612.714","11","141.455","96.709","93.309","41.8","0","2","Audi R8 GT4","Gray"
"Marcos Rodriguez","9","2","70","AI","14","2","22.145","","1 Lap","24.832","11","1634.859","2","144.337","94.778","92.045","41.8","0","3","Ford Mustang","White/Orange"
"Al LaSorte","10","1","10","ST2","10","2","10.424","","1 Lap","0","11","1645.283","11","142.262","96.161","91.461","41.8","0","2","Porsche GT4","White"
"Manny Gomez","11","1","84","ST3","8","1","0.255","","1 Lap","0","11","1645.538","3","145.018","94.333","91.447","41.8","0","2","BMW M3","Grey"
"Carmine Pace","12","3","123","AI","15","3","9.891","","1 Lap","45.402","11","1655.429","4","144.719","94.528","90.901","41.8","0","3","Ford Mustang","Red"
"Cecil Stevens","13","2","117","ST3","9","2","1.006","","1 Lap","10.897","11","1656.435","2","147.81","92.551","90.846","41.8","0","2","Chevrolet Corvette","Yellow"
"Frank Reinhart","14","3","53","ST3","11","3","1.496","","1 Lap","12.393","11","1657.931","11","147.652","92.65","90.764","41.8","0","2","Chevrolet Corvette","White"
"Cameron Graisbery","15","4","99","AI","17","5","10.501","","1 Lap","58.405","11","1668.432","2","145.903","93.761","90.192","41.8","0","3","Ford Mustang","Black"
"Victor Leo","16","1","33","ST4","18","1","1 Lap","","2 Laps","0","10","1548.652","4","149.814","91.313","88.335","38.0","0","4","BMW M3","Black"
"Wayne Thompson","17","2","23","ST4","19","2","11.829","","2 Laps","11.829","10","1560.481","4","149.798","91.323","87.665","38.0","0","4","BMW E36","White"
"Lena Chin","18","1","333","ST5","20","1","1:14.393","","2 Laps","0","10","1634.874","10","157.987","86.589","83.676","38.0","0","4","Honda Prelude Si","Red"
"Corey Smith","19","1","71","SE30","22","2","17.126","","2 Laps","0","10","1652.0","4","159.041","86.016","82.809","38.0","0","5","BMW 325i","White"
"Scott McKay","20","2","100","SE30","23","3","1.052","","2 Laps","1.052","10","1653.052","3","158.867","86.11","82.756","38.0","0","5","BMW 325","Creamsicle"
"Carlos Mendez","21","3","13","SE30","21","1","4.608","","2 Laps","5.66","10","1657.66","3","159.02","86.027","82.526","38.0","0","5","BMW 330i","Black"
"Tyler Gonzales","22","1","57","SM","31","1","6.579","","2 Laps","0","10","1664.239","5","158.488","86.316","82.2","38.0","0","6","Mazda Miata","Blue"
"Tom Panzarella","23","4","88","SE30","24","4","1.730","","2 Laps","13.969","10","1665.969","5","160.27","85.356","82.114","38.0","0","5","BMW 325is","Black"
"Rajiv Jham","24","5","113","SE30","26","6","1.890","","2 Laps","15.859","10","1667.859","2","160.081","85.457","82.021","38.0","0","5","BMW 325","Orange"
"Todd Burns","25","2","56","SM","32","2","0.203","","2 Laps","3.823","10","1668.062","4","159.31","85.87","82.011","38.0","0","6","Mazda Miata","Orange"
"Mark Gibbons","26","3","22","SM","33","3","2.945","","2 Laps","6.768","10","1671.007","6","159.416","85.813","81.867","38.0","0","6","Mazda Miata","Blue/Green"
"Chris Leone","27","6","191","SE30","27","7","3.393","","2 Laps","22.4","10","1674.4","2","160.751","85.101","81.701","38.0","0","5","BMW 325is","Yellow"
"Anthony Zappone (M)","28","4","19","SM","34","4","18.020","","2 Laps","28.181","10","1692.42","10","161.286","84.818","80.831","38.0","0","6","Mazda Miata","White"
"Claude Senhoretti","29","5","51","SM","36","6","0.225","","2 Laps","28.406","10","1692.645","10","161.347","84.786","80.82","38.0","0","6","Mazda Miata","Gray"
"Andrew Engelmann","30","7","11","SE30","25","5","6.294","","2 Laps","46.939","10","1698.939","2","159.654","85.685","80.521","38.0","0","5","BMW 325","White"
"Aaron Parkinson","31","6","48","SM","44","14","1 Lap","","3 Laps","1 Lap","9","1555.968","8","164.222","83.302","79.128","34.199999999999996","0","6","Mazda Miata","Black"
"Joe Pace","32","7","31","SM","38","8","4.988","","3 Laps","1 Lap","9","1560.956","8","165.45","82.684","78.875","34.199999999999996","0","6","Mazda Miata","Grey"
"Jim Platis","33","8","32X","SM","35","5","5.256","","3 Laps","1 Lap","9","1566.212","8","163.581","83.628","78.61","34.199999999999996","0","6","Mazda Miata","Red/Chrome"
"Manny Platis","34","9","24","SM","37","7","0.328","","3 Laps","1 Lap","9","1566.54","8","164.26","83.283","78.594","34.199999999999996","0","6","Mazda Miata","Chrome/Red"
"Zack Hollingshead","35","10","156","SM","39","9","0.303","","3 Laps","1 Lap","9","1566.843","8","164.045","83.392","78.578","34.199999999999996","0","6","Mazda Miata","Silver"
