"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","TT","1073742237","Saturday Warmup","Qualifying","2021-08-14 12:30:00 UTC","2021-08-14 12:53:46 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-august/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"JC Jardim","1","1","07X","TTU","3","1","","","","0","4","614.858","2","140.101","97.644","88.996","15.2","1","Chevrolet Corvette","Green/Black"
"David Farrar","2","1","124","TT1","1","1","1.341","","1.341","0","5","786.993","3","141.442","96.718","86.913","19.0","1","Chevrolet Corvette","White"
"Duncan Conner","3","1","75X","TT3","7","2","5.461","","6.802","0","6","989.843","5","146.903","93.123","82.922","22.799999999999997","1","Nissan 350Z","White"
"Chris Tedder","4","1","713","TT2","4","1","0.512","","7.314","0","3","490.154","2","147.415","92.799","83.729","11.399999999999999","1","Chevrolet Camaro","Silver"
"Fred Harris","5","2","3X","TT1","9","2","0.342","","7.656","3 Laps","2","425.059","1","147.757","92.584","64.368","7.6","1","Chevrolet Corvette","Red"
"George Stama","6","1","79X","TT4","10","","0.104","","7.760","0","4","1049.865","2","147.861","92.519","52.121","15.2","0","Nissan 350Z","Black"
"Randy Terry","7","2","32","TTU","6","2","0.671","","8.431","6:00.43","6","975.288","3","148.532","92.101","84.16","22.799999999999997","1","Chevrolet Corvette","White"
"Dan Telfer","8","2","9","TT4","2","1","0.538","","8.969","36.991","7","1086.856","7","149.07","91.769","88.107","26.599999999999998","0","Honda S2000","Black"
"Jeff McElyea","9","2","62X","TT3","5","1","6.173","","15.142","1 Lap","5","826.932","3","155.243","88.12","82.715","19.0","1","Chevrolet Camaro","Red"
"Ryan Aboud","10","3","3","TTU","8","3","","","","3 Laps","1","243.511","0","0.0","0.0","56.178","3.8","1","BMW M3","Silver"
"AAron Parkinson","11","1","48","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Black"
"Todd Buras","12","2","56","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Orange"
