"Event ID","Event Name","Started At","Ended At"
"381-913-2147483719-20210814","NASA Florida Sebring August","2021-08-14 12:30:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","TT","1073742238","Saturday TT Session 1","Qualifying","2021-08-14 14:05:00 UTC","2021-08-14 14:23:18 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-august/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jacek Mucha","1","1","07","TTU","10","4","","","","0","3","458.094","2","129.408","105.712","89.589","11.399999999999999","1","Swift","Black"
"Brian Rosati","2","1","24X","TT1","1","1","6.081","","6.081","0","2","306.108","1","135.489","100.968","89.38","7.6","1","Chevrolet Corvette","White"
"JC Jardim","3","2","07X","TTU","2","1","0.414","","6.495","2:22.679","4","600.773","1","135.903","100.66","91.083","15.2","1","Chevrolet Corvette","Green/Black"
"Robert Jukna","4","3","96X","TTU","9","3","8.125","","14.620","2:43.631","4","621.725","3","144.028","94.982","88.013","15.2","1","Nissan GTR","Silver"
"George Stama","5","1","79X","TT4","5","1","0.570","","15.190","0","4","637.519","2","144.598","94.607","85.833","15.2","1","Nissan 350Z","Black"
"Chris Tedder","6","1","713","TT2","4","1","0.090","","15.280","0","4","627.434","3","144.688","94.548","87.212","15.2","1","Chevrolet Camaro","Silver"
"Duncan Conner","7","1","75X","TT3","3","1","0.200","","15.480","0","4","652.013","3","144.888","94.418","83.925","15.2","1","Nissan 350Z","White"
"Randy Terry","8","4","32","TTU","6","2","2.710","","18.190","3:09.98","4","648.074","2","147.598","92.684","84.435","15.2","1","Chevrolet Corvette","White"
"Dean Martin","9","5","59","TTU","16","6","0.686","","18.876","2 Laps","1","267.166","1","148.284","92.255","51.204","3.8","0","Ford Mustang","White"
"Dan Telfer","10","2","9","TT4","7","2","1.941","","20.817","2:43.305","5","800.824","1","150.225","91.063","85.412","19.0","0","Honda S2000","Black"
"Jeff McElyea","11","2","62X","TT3","8","2","1.737","","22.554","2:22.654","5","794.667","5","151.962","90.023","86.074","19.0","0","Chevrolet Camaro","Red"
"Todd Burns","12","1","56","TT5","12","2","7.144","","29.698","0","3","531.442","2","159.106","85.98","77.224","11.399999999999999","1","Mazda Miata","Orange"
"Ryan Aboud","13","6","3","TTU","15","5","3.592","","33.290","7:35.386","5","913.48","4","162.698","84.082","74.878","19.0","0","BMW M3","Silver"
"Tyler Zankl","14","2","03R","TT5","14","4","3.785","","37.075","3:10.421","4","721.863","4","166.483","82.171","75.804","15.2","0","Mazda Miata","Black/Red"
"AAron Parkinson","15","3","48","TT5","13","3","8.343","","45.418","3:53.717","4","765.159","1","174.826","78.249","71.515","15.2","0","Mazda Miata","Black"
"Trevor Zankl (M)","16","4","3R","TT5","11","1","1.504","","46.922","42.456","3","573.898","1","176.33","77.582","71.511","11.399999999999999","1","Mazda Miata","Red/Black"
