"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","1073743039","1ª Bateria","Race","2019-04-28 15:15:00 UTC","2019-04-28 15:40:00 UTC","PROVISIONAL","19","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Cls FL","2","","","","","0","19","1504.011","17","76.435","143.133","138.209","57.741","0","Fusca","Flores"
"Giuliano Giacomazzi","2","2","71","Cls FL","4","","0.564","","0.564","0.564","19","1504.575","2","77.5","141.166","138.157","57.741","0","Opala","Giacomazzi"
"Gilberto Carlassara","3","3","551","Cls FL","20","","29.854","","30.418","30.418","19","1534.429","8","79.134","138.252","135.469","57.741","0","Omega","Carlassara"
"Vineton Zambon","4","4","22","Cls FL","7","","10.008","","40.426","40.426","19","1544.437","8","78.685","139.04","134.591","57.741","0","Gol","Zambon"
"Gerson Lopes","5","5","6","Cls FL","6","","30.978","","1:11.404","1:11.404","19","1575.415","10","79.482","137.646","131.945","57.741","0","Voyage","Lopes"
"Juliano Taschetto/Darcy Reck","6","1","19","Cls B","8","","1 Volta","","1 Volta","0","18","1504.385","4","82.372","132.817","130.902","54.702000000000005","0","Gol","Tasc Reck"
"Moacir Fighera","7","1","8","Fsc","9","","31.815","","1 Volta","0","18","1536.2","7","83.912","130.379","128.191","54.702000000000005","0","Fusca","Fighera"
"Fernando Brock","8","2","69","Cls B","11","","7.532","","1 Volta","39.347","18","1543.732","18","83.447","131.106","127.566","54.702000000000005","0","Bianco","FBrock"
"Cleiton Krause","9","1","39","Cls C","12","","0.154","","1 Volta","0","18","1543.886","6","83.525","130.984","127.553","54.702000000000005","0","Uno","Krause"
"Silvano Brock","10","2","18","Fsc","14","","3.193","","1 Volta","10.879","18","1547.079","6","84.417","129.599","127.29","54.702000000000005","0","Fusca","SBrock"
"Max Cassalha","11","3","52","Fsc","17","","5.476","","1 Volta","16.355","18","1552.555","16","84.726","129.127","126.841","54.702000000000005","0","Fusca","Cassalha"
"Gabriel Miranda/Daniel Oliveira","12","4","44","Fsc","13","","4.986","","1 Volta","21.341","18","1557.541","7","83.82","130.523","126.435","54.702000000000005","0","Fusca","Mira Oliv"
"Norberto Correa","13","5","79","Fsc","19","","0.267","","1 Volta","21.608","18","1557.808","11","84.4","129.626","126.413","54.702000000000005","0","Fusca","Correa"
"Marcelo Albuquerque","14","6","201","Fsc","18","","25.042","","1 Volta","46.65","18","1582.85","11","85.061","128.618","124.413","54.702000000000005","0","Fusca","Albuquerque"
"Gilmar Carlassara/Tiel Andrade","15","2","5","Cls C","15","","1 Volta","","2 Voltas","1 Lap","17","1532.06","16","84.053","130.161","121.397","51.663000000000004","0","Chevette","Carla Andr"
"Paulo Fuentes","16","3","14","Cls B","16","","1 Volta","","3 Voltas","15.848","16","1520.233","5","84.365","129.679","115.144","48.624","0","Fusca","Fuentes"
"Roberto Lacombe","17","6","33","Cls FL","5","","2 Voltas","","5 Voltas","5 Laps","14","1126.017","2","77.158","141.792","136.024","42.546","0","Gol","Lacombe"
"Sergio Rocha/Cesar Viana","18","4","48","Cls B","1","","5 Voltas","","10 Voltas","1:00.732","9","1565.117","4","84.522","129.438","62.911","27.351000000000003","0","Escort","Roch Vian"
"Rogerio Assumpção/A Baggio","19","3","45","Cls C","10","","3 Voltas","","13 Voltas","12 Laps","6","536.299","5","86.568","126.379","122.399","18.234","0","Gol","Assu Bagg"
"Thiago Schardler/Josimar Ribeiro","20","7","40","Cls FL","3","","3 Voltas","","16 Voltas","16 Laps","3","243.782","2","77.649","140.896","134.633","9.117","0","Fiat 147","Schaedler"
"Gilmar Carlassara","21","8","37","Cls FL","21","","25.038","","16 Voltas","16 Laps","3","268.82","3","83.63","130.819","122.094","9.117","0","Omega","Carlassara"
