"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","1073743041","2ª Bateria","Race","2019-04-28 18:15:00 UTC","2019-04-28 18:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Cls FL","3","","","","","0","18","1570.46","9","77.975","140.307","125.395","54.702000000000005","0","Fusca","Flores"
"Giuliano Giacomazzi","2","2","71","Cls FL","1","","14.518","","14.518","14.518","18","1584.978","6","79.463","137.679","124.246","54.702000000000005","0","Opala","Giacomazzi"
"Gerson Lopes","3","3","6","Cls FL","17","","0.591","","15.109","15.109","18","1585.569","18","80.161","136.48","124.2","54.702000000000005","0","Voyage","Lopes"
"Sergio Rocha/Cesar Viana","4","1","48","Cls B","11","","32.695","","47.804","0","18","1618.264","13","82.908","131.958","121.69","54.702000000000005","0","Escort","Roch Vian"
"Juliano Taschetto/Darcy Reck","5","2","19","Cls B","5","","10.381","","58.185","10.381","18","1628.645","8","83.636","130.81","120.915","54.702000000000005","0","Gol","Tasc Reck"
"Moacir Fighera","6","1","8","Fsc","6","","0.608","","58.793","0","18","1629.253","16","83.277","131.374","120.87","54.702000000000005","0","Fusca","Fighera"
"Fernando Brock","7","3","69","Cls B","7","","0.386","","59.179","11.375","18","1629.639","12","83.204","131.489","120.841","54.702000000000005","0","Bianco","FBrock"
"Silvano Brock","8","2","18","Fsc","9","","12.516","","1:11.695","12.902","18","1642.155","11","84.42","129.595","119.92","54.702000000000005","0","Fusca","SBrock"
"Max Cassalha","9","3","52","Fsc","10","","0.034","","1:11.729","12.936","18","1642.189","11","84.882","128.89","119.918","54.702000000000005","0","Fusca","Cassalha"
"Cleiton Krause","10","1","39","Cls C","8","","0.271","","1:12.000","0","18","1642.46","10","84.464","129.527","119.898","54.702000000000005","0","Uno","Krause"
"Paulo Fuentes","11","4","14","Cls B","18","","8.538","","1:20.538","32.734","18","1650.998","8","84.158","129.998","119.278","54.702000000000005","0","Fusca","Fuentes"
"Vineton Zambon","12","4","22","Cls FL","4","","1 Volta","","1 Volta","12.843","17","1583.303","12","79.657","137.344","117.468","51.663000000000004","0","Gol","Zambon"
"Norberto Correa","13","4","79","Fsc","12","","53.644","","1 Volta","7.694","17","1636.947","15","83.391","131.194","113.618","51.663000000000004","0","Fusca","Correa"
"Gabriel Miranda/Daniel Oliveira","14","5","44","Fsc","15","","1 Volta","","2 Voltas","2 Laps","16","1591.931","11","87.735","124.698","109.959","48.624","0","Fusca","Mira Oliv"
"Gilmar Carlassara/Tiel Andrade","15","2","5","Cls C","16","","27.213","","2 Voltas","2 Laps","16","1619.144","16","84.386","129.647","108.11","48.624","0","Chevette","Carla Andr"
"Rogerio Assumpção/A Baggio","16","3","45","Cls C","19","","1 Volta","","3 Voltas","3 Laps","15","1600.513","6","82.443","132.703","102.533","45.585","0","Gol","Assu Bagg"
"Gilberto Carlassara","17","5","551","Cls FL","2","","4 Voltas","","7 Voltas","7 Laps","11","1017.994","6","79.76","137.166","118.217","33.429","0","Omega","Carlassara"
"Thiago Schardler/Josimar Ribeiro","18","6","40","Cls FL","13","","8 Voltas","","15 Voltas","15 Laps","3","252.861","2","77.486","141.192","129.799","9.117","0","Fiat 147","Schaedler"
"Roberto Lacombe","19","7","33","Cls FL","14","","0.643","","15 Voltas","15 Laps","3","253.504","2","78.253","139.808","129.47","9.117","0","Gol","Lacombe"
