"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","1073743043","4º Treino Livre","Practice","2019-04-27 18:20:00 UTC","2019-04-27 19:19:32 UTC","PROVISIONAL","26","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Cls FL","11","3","","","","0","3","1777.412","3","76.179","143.614","18.466","9.117","0","Fusca","Flores"
"Giuliano Giacomazzi","2","2","71","Cls FL","7","2","2.656","","2.656","6:28.456","11","2165.868","10","78.835","138.776","55.564","33.429","0","Opala","Giacomazzi"
"Thiago Schardler/Josimar Ribeiro","3","3","40","Cls FL","2","1","0.329","","2.985","23:20.753","15","3178.165","13","79.164","138.199","51.635","45.585","0","Fiat 147","Schaedler"
"Sergio Rocha/Cesar Viana","4","1","48","Cls B","12","2","5.638","","8.623","0","4","3667.07","4","84.802","129.011","11.934","12.156","0","Escort","Roch Vian"
"Silvano Brock","5","1","18","Fsc","3","2","0.139","","8.762","0","26","3655.488","24","84.941","128.8","77.815","79.01400000000001","0","Fusca","SBrock"
"Max Cassalha","6","2","52","Fsc","6","5","0.256","","9.018","6 Laps","20","3479.904","19","85.197","128.413","62.878","60.78","0","Fusca","Cassalha"
"Gilmar Carlassara/Tiel Andrade","7","1","5","Cls C","8","1","0.179","","9.197","0","7","2492.367","3","85.376","128.144","30.727","21.273","0","Chevette","Carla Andr"
"Cleiton Krause","8","2","39","Cls C","9","2","0.071","","9.268","4 Laps","3","1061.579","3","85.447","128.037","30.917","9.117","0","Uno","Krause"
"Marcelo Albuquerque","9","3","201","Fsc","5","4","0.875","","10.143","16 Laps","10","1318.836","6","86.322","126.739","82.955","30.39","0","Fusca","Albuquerque"
"Gabriel Miranda","10","4","44","Fsc","4","3","0.332","","10.475","18 Laps","8","1148.195","7","86.654","126.254","76.227","24.312","0","Fusca","Miranda"
"Norberto Correa","11","5","79","Fsc","1","1","2.534","","13.009","13 Laps","13","3489.219","7","89.188","122.667","40.761","39.507000000000005","0","Fusca","Correa"
"Juliano Taschetto/Darcy Reck","12","2","19","Cls B","10","1","15:31.648","","15:44.657","3 Laps","1","1020.836","1","1020.836","10.717","10.717","3.039","0","Gol","Tasc Reck"
