"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","536870987","FINAL","Race","2019-04-28 19:41:01 UTC","2019-04-28 19:41:01 UTC","FINAL","2","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/536870987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores ","1","1","55","Cls FL","1","1","","","","0","2","3074.471","1","76.435","0.0","0.0","0.0","0","Fusca","Flores"
"Giuliano Giacomazzi ","2","2","71","Cls FL","2","2","","","","15.082","2","3089.553","1","77.5","0.0","0.0","0.0","0","Opala","Giacomazzi"
"Gerson Lopes ","3","3","6","Cls FL","3","3","","","","1:26.513","2","3160.984","1","79.482","0.0","0.0","0.0","0","Voyage","Lopes"
"Vineton Zambon ","4","4","22","Cls FL","4","4","","","","53.269","2","3127.74","1","78.685","0.0","0.0","0.0","0","Gol","Zambon"
"Juliano Taschetto/Darcy Reck ","5","1","19","Cls B","5","1","","","","0","2","3133.03","1","82.372","0.0","0.0","0.0","0","Gol","Tasc Reck"
"Moacir Fighera ","6","1","8","Fsc","6","1","","","","0","2","3165.453","1","83.912","0.0","0.0","0.0","0","Fusca","Fighera"
"Fernando Brock ","7","2","69","Cls B","7","2","","","","40.341","2","3173.371","1","83.447","0.0","0.0","0.0","0","Bianco","FBrock"
"Cleiton Krause ","8","1","39","Cls C","8","1","","","","0","2","3186.346","1","83.525","0.0","0.0","0.0","0","Uno","Krause"
"Silvano Brock ","9","2","18","Fsc","9","2","","","","23.781","2","3189.234","1","84.417","0.0","0.0","0.0","0","Fusca","SBrock"
"Max Cassalha ","10","3","52","Fsc","10","3","","","","29.291","2","3194.744","1","84.726","0.0","0.0","0.0","0","Fusca","Cassalha"
"Norberto Correa ","11","4","79","Fsc","11","4","","","","29.302","2","3194.755","1","84.4","0.0","0.0","0.0","0","Fusca","Correa"
"Gabriel Miranda/Daniel Oliveira","12","5","44","Fsc","12","5","","","","0 Laps","2","3149.472","1","83.82","0.0","0.0","0.0","0","Fusca","Mira Oliv"
"Paulo Fuentes ","13","3","14","Cls B","13","3","","","","38.201","2","3171.231","1","84.365","0.0","0.0","0.0","0","Fusca","Fuentes"
"Gilmar Carlassara/Tiel Andrade ","14","2","5","Cls C","14","2","","","","0 Laps","2","3151.204","1","84.053","0.0","0.0","0.0","0","Chevette","Carla Andr"
"Gilberto Carlassara ","15","5","551","Cls FL","15","5","","","","0 Laps","2","2552.423","1","79.134","0.0","0.0","0.0","0","Omega","Carlassara"
"Sergio Rocha/Cesar Viana ","16","4","48","Cls B","16","4","","","","50.351","2","3183.381","1","84.522","0.0","0.0","0.0","0","Escort","Roch Vian"
"Rogerio Assumpção/A Baggio ","17","3","45","Cls C","17","3","","","","0 Laps","2","2136.812","1","86.568","0.0","0.0","0.0","0","Gol","Assu Bagg"
"Marcelo Albuquerque ","18","6","201","Fsc","18","6","","","","1 Lap","1","1582.85","1","85.061","0.0","0.0","0.0","0","Fusca","Albuquerque"
"Roberto Lacombe ","19","6","33","Cls FL","19","6","","","","0 Laps","2","1379.521","1","77.158","0.0","0.0","0.0","0","Gol","Lacombe"
"Thiago Schardler/Josimar Ribeiro","20","7","40","Cls FL","20","7","","","","0 Laps","2","496.643","1","77.649","0.0","0.0","0.0","0","Fiat 147","Schaedler"
"Gilmar Carlassara ","21","8","37","Cls FL","21","8","","","","1 Lap","1","268.82","1","83.63","0.0","0.0","0.0","0","Omega","Carlassara"
