"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","1073743038","Classificatorio","Qualifying","2019-04-28 13:30:00 UTC","2019-04-28 13:57:10 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Cls FL","14","","","","","0","5","576.527","4","75.878","144.184","94.882","15.195","0","Fusca","Flores"
"Thiago Schardler/Josimar Ribeiro","2","2","40","Cls FL","18","","0.932","","0.932","2:30.87","7","727.397","5","76.81","142.435","105.283","21.273","0","Fiat 147","Schaedler"
"Giuliano Giacomazzi","3","3","71","Cls FL","9","","0.897","","1.829","25.564","6","602.091","6","77.707","140.79","109.024","18.234","0","Opala","Giacomazzi"
"Roberto Lacombe","4","4","33","Cls FL","11","","0.206","","2.035","6:00.799","5","937.326","3","77.913","140.418","58.36","15.195","0","Gol","Lacombe"
"Vineton Zambon","5","5","22","Cls FL","16","","1.284","","3.319","5:58.751","6","935.278","5","79.197","138.142","70.185","18.234","0","Gol","Zambon"
"Gerson Lopes","6","6","6","Cls FL","10","","0.077","","3.396","8:14.1","10","1070.627","8","79.274","138.007","102.187","30.39","0","Voyage","Lopes"
"Juliano Taschetto/Darcy Reck","7","1","19","Cls B","12","","2.815","","6.211","0","5","574.664","2","82.089","133.275","95.19","15.195","0","Gol","Tasc Reck"
"Moacir Fighera","8","1","8","Fsc","1","","1.468","","7.679","0","7","661.094","6","83.557","130.933","115.843","21.273","0","Fusca","Fighera"
"Fernando Brock","9","2","69","Cls B","13","","0.208","","7.887","15.25","5","589.914","4","83.765","130.608","92.729","15.195","0","Bianco","FBrock"
"Cleiton Krause","10","1","39","Cls C","15","","0.141","","8.028","0","4","513.124","3","83.906","130.389","85.285","12.156","0","Uno","Krause"
"Gilmar Carlassara/Tiel Andrade","11","2","5","Cls C","8","","0.027","","8.055","12:27.655","9","1260.779","7","83.933","130.347","78.097","27.351000000000003","0","Chevette","Carla Andr"
"Rogerio Assumpção/A Baggio","12","3","45","Cls C","20","","0.100","","8.155","12:25.385","8","1258.509","3","84.033","130.192","69.545","24.312","0","Gol","Assu Bagg"
"Silvano Brock","13","2","18","Fsc","2","","0.289","","8.444","8:57.96","13","1199.054","11","84.322","129.745","118.615","39.507000000000005","0","Fusca","SBrock"
"Gabriel Miranda","14","3","44","Fsc","19","","0.232","","8.676","9:06.239","9","1207.333","9","84.554","129.39","81.555","27.351000000000003","0","Fusca","Miranda"
"Norberto Correa","15","4","79","Fsc","3","","0.166","","8.842","4:55.623","6","956.717","3","84.72","129.136","68.612","18.234","0","Fusca","Correa"
"Max Cassalha","16","5","52","Fsc","4","","0.434","","9.276","10:02.26","10","1263.354","7","85.154","128.478","86.598","30.39","0","Fusca","Cassalha"
"Paulo Fuentes","17","3","14","Cls B","6","","0.315","","9.591","5:45.152","9","919.816","5","85.469","128.004","107.047","27.351000000000003","0","Fusca","Fuentes"
"Marcelo Albuquerque","18","6","201","Fsc","7","","1.782","","11.373","5:56.355","7","1017.449","4","87.251","125.39","75.269","21.273","0","Fusca","Albuquerque"
"Adriano L Soares","19","7","169","Cls FL","17","","0.045","","11.418","1 Lap","4","526.78","3","87.296","125.325","83.074","12.156","0","Puma","Soares"
"Sergio Rocha/Cesar Viana","20","4","48","Cls B","5","","","","","4 Laps","1","104.51","0","0.0","0.0","104.683","3.039","0","Escort","Roch Vian"
"Gilberto Carlassara","21","8","551","Cls FL","21","","","","","3 Laps","2","367.857","2","80.793","135.413","59.482","6.078","0","Omega","Carlassara"
