"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","1073743042","3º Treino Livre","Practice","2019-04-27 16:40:00 UTC","2019-04-27 17:19:02 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Cls FL","11","5","","","","0","9","1879.973","5","76.871","142.322","52.375","27.351000000000003","0","Fusca","Flores"
"Roberto Lacombe","2","2","33","Cls FL","1","1","2.875","","2.875","6 Laps","3","380.856","3","79.746","137.191","86.177","9.117","0","Gol","Lacombe"
"Gerson Lopes","3","3","6","Cls FL","9","4","0.731","","3.606","2 Laps","7","1196.459","5","80.477","135.944","64.008","21.273","0","Voyage","Lopes"
"Gilberto Carlassara","4","4","551","Cls FL","13","6","1.106","","4.712","3 Laps","6","1052.396","5","81.583","134.101","62.374","18.234","0","Omega","Carlassara"
"Giuliano Giacomazzi","5","5","71","Cls FL","2","2","0.467","","5.179","3:20.003","11","2079.976","6","82.05","133.338","57.859","33.429","0","Opala","Giacomazzi"
"Juliano Taschetto/Darcy Reck","6","1","19","Cls B","17","2","1.147","","6.326","0","8","2122.949","6","83.197","131.5","41.227","24.312","0","Gol","Tasc Reck"
"Moacir Fighera","7","1","8","Fsc","5","1","1.508","","7.834","0","14","2253.197","12","84.705","129.159","67.977","42.546","0","Fusca","Fighera"
"Cleiton Krause","8","1","39","Cls C","8","1","0.186","","8.020","0","12","2169.149","11","84.891","128.876","60.524","36.468","0","Uno","Krause"
"Gilmar Carlassara","9","2","67","Cls C","14","2","0.319","","8.339","59.599","9","2228.748","4","85.21","128.393","44.179","27.351000000000003","0","Chevette","Carlassara"
"Max Cassalha","10","2","52","Fsc","10","4","0.060","","8.399","1 Lap","13","2167.328","12","85.27","128.303","65.622","39.507000000000005","0","Fusca","Cassalha"
"Silvano Brock","11","3","18","Fsc","7","3","0.677","","9.076","53.66","13","2306.857","9","85.947","127.292","61.653","39.507000000000005","0","Fusca","SBrock"
"Vineton Zambon","12","6","22","Cls FL","3","3","0.472","","9.548","7 Laps","2","362.165","2","86.419","126.597","60.417","6.078","0","Gol","Zambon"
"Marcelo Albuquerque","13","4","201","Fsc","12","5","1.894","","11.442","3:09.761","14","2442.958","14","88.313","123.882","62.697","42.546","0","Fusca","Albuquerque"
"Fernando Brock","14","2","69","Cls B","4","1","0.445","","11.887","3 Laps","5","674.651","4","88.758","123.261","81.082","15.195","0","Bianco","FBrock"
"Gabriel Miranda","15","5","44","Fsc","6","2","0.880","","12.767","3 Laps","11","1906.771","9","89.638","122.051","63.114","33.429","0","Fusca","Miranda"
"Augusto Carneiro","16","3","54","Cls C","16","3","2.330","","15.097","9 Laps","3","916.244","2","91.968","118.959","35.821","9.117","0","Passat","Carneiro"
"Adriano L Soares","17","7","169","Cls FL","15","7","10:33.244","","10:48.341","8 Laps","1","725.212","1","725.212","15.086","15.086","3.039","0","Puma","Soares"
