"Event ID","Event Name","Started At","Ended At"
"189-1460-2147483978-20190427","2ª Etapa Gaucho de Autombilismo 2019","2019-04-27 12:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1039","Gaucho de Autombilismo 2019 Etapa #2","1460","Autodromo Int. de Tarumã - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Copa Fusca - Copa Classic - 2ª Etapa ","1073743037","2º Treino Livre","Practice","2019-04-27 13:40:00 UTC","2019-04-27 14:21:10 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-gaucho-de-autombilismo-2019/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Roberto Lacombe","1","1","33","Cls FL","2","1","","","","0","5","1190.537","5","84.781","129.043","45.947","15.195","0","Gol","Lacombe"
"Gilberto Carlassara","2","2","551","Cls FL","9","","0.794","","0.794","8:46.528","9","1717.065","8","85.575","127.846","57.344","27.351000000000003","0","Omega","Carlassara"
"Gerson Lopes","3","3","6","Cls FL","8","","0.692","","1.486","1:29.865","6","1280.402","5","86.267","126.82","51.267","18.234","0","Voyage","Lopes"
"Vineton Zambon","4","4","22","Cls FL","5","","3.512","","4.998","2 Laps","3","692.775","2","89.779","121.859","47.376","9.117","0","Gol","Zambon"
"Gilmar Carlassara","5","1","67","Cls C","4","","0.836","","5.834","0","10","1549.763","8","90.615","120.735","70.594","30.39","0","Chevette","Carlassara"
"Moacir Fighera","6","1","8","Fsc","1","1","1.892","","7.726","0","12","1579.077","12","92.507","118.266","83.14","36.468","0","Fusca","Fighera"
"Fernando Brock","7","1","69","Cls B","11","","5.416","","13.142","0","6","2189.635","6","97.923","111.725","29.979","18.234","0","Bianco","FBrock"
"Gabriel Miranda","8","2","44","Fsc","5","","0.229","","13.371","6:45.339","13","1984.416","12","98.152","111.464","71.671","39.507000000000005","0","Fusca","Miranda"
"Marcelo Albuquerque","9","3","201","Fsc","6","","0.289","","13.660","8:33.061","13","2092.138","13","98.441","111.137","67.981","39.507000000000005","0","Fusca","Albuquerque"
"Cleiton Krause","10","2","39","Cls C","10","","5.379","","19.039","6 Laps","4","1182.157","4","103.82","105.379","37.018","12.156","0","Uno","Krause"
"Augusto Carneiro","11","3","54","Cls C","3","","17.615","","36.654","21.489","3","1571.252","1","121.435","90.093","20.889","9.117","0","Passat","Carneiro"
