"Event ID","Event Name","Started At","Ended At"
"117-48-2147483649-20230217","LDRLbyHankook - Revenge of the Underdogs","2023-02-17 17:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741828","Sun 7Hr","Race","2023-02-19 17:00:00 UTC","2023-02-20 00:01:56 UTC","FINAL","190","https://racehero.io/events/ldrlbyhankook-revenge-of-the-underdogs-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club"
"Groot II","1","1","111","LDRL A","4","4","","","","0","190","25076.27","27","111.567","81.314","68.737","478.8","4","2005","BMW","E46","White"
"Spacey Racing","2","2","33","LDRL A","15","14","44.395","","44.395","44.395","190","25120.665","28","112.688","80.505","68.616","478.8","4","1997","BMW","E46 M3","Red"
"func_motorsport","3","3","197","LDRL A","8","8","3 Laps","","3 Laps","1:15.826","187","25152.096","4","112.832","80.403","67.448","471.24","5","2001","BMW","E46","Yellow"
"Occupy Pit Lane","4","4","2","LDRL A","13","12","1 Lap","","4 Laps","21.644","186","25097.914","76","113.013","80.274","67.232","468.72","4","1999","Mazda","Miata","Blue"
"SRC-Sampson Racing Communications","5","5","80","LDRL A","19","15","1 Lap","","5 Laps","13.659","185","25089.929","71","114.566","79.186","66.892","466.2","7","2004","BMW","E46","Black"
"Team Lazy Dog","6","6","788","LDRL A","55","16","47.308","","5 Laps","1:00.967","185","25137.237","42","112.118","80.915","66.766","466.2","6","2003","BMW","E46 M3","Blue"
"Sancon","7","7","051","LDRL A","10","10","3 Laps","","8 Laps","54.097","182","25130.367","41","115.371","78.633","65.702","458.64","5","1991","Mazda","Miata","White/Orange"
"559 Racing","8","8","559","LDRL A","11","11","24.211","","8 Laps","1:18.308","182","25154.578","14","113.76","79.747","65.638","458.64","5","2005","Chevy","Corvette","Black"
"Lucky Fuss Racing","9","1","37","LDRL B","17","3","8.019","","8 Laps","0","182","25162.597","154","117.135","77.449","65.617","458.64","5","1992","BMW","E36","White"
"Doorslammers","10","2","95","LDRL B","18","4","1 Lap","","9 Laps","1 Lap","181","25139.742","42","118.488","76.565","65.316","456.12","5","1994","Mazda","Miata","Red"
"Sancon","11","9","050","LDRL A","14","13","2 Laps","","11 Laps","1:33.535","179","25169.805","139","112.166","80.88","64.517","451.08","5","1990","Mazda","Miata","Orange/White"
"C.T.R.","12","3","79","LDRL B","28","12","35.607","","11 Laps","42.815","179","25205.412","70","117.44","77.248","64.426","451.08","5","2001","BMW","E46","Silver"
"Area 51 Alien Pimps","13","1","51","LDRL C","54","19","1 Lap","","12 Laps","0","178","25094.379","90","120.412","75.341","64.35","448.56","4","1988","Mazda","RX-7","Black"
"SPG Motorsports","14","4","166","LDRL B","23","8","1 Lap","","13 Laps","5 Laps","177","25103.729","151","115.373","78.632","63.964","446.04","7","1996","BMW","E36","Silver"
"77lucky","15","5","77","LDRL B","30","14","10.648","","13 Laps","5 Laps","177","25114.377","170","119.578","75.867","63.937","446.04","4","2002","BMW","E46","Blue"
"Race Club - Black","16","2","336","LDRL C","24","1","2.540","","13 Laps","22.538","177","25116.917","16","119.678","75.803","63.931","446.04","5","1993","BMW","E36","Black"
"Racing For Tomorrow","17","3","022","LDRL C","46","12","51.478","","13 Laps","1:14.016","177","25168.395","37","120.811","75.092","63.8","446.04","4","1990","Mazda","Miata","Red"
"The Gunslingers","18","6","69","LDRL B","25","9","3 Laps","","16 Laps","8 Laps","174","25082.445","151","117.308","77.335","62.934","438.48","6","1993","Mazda","Miata","Blue"
"Cannonball Bandits Deux","19","4","554","LDRL C","64","28","1 Lap","","17 Laps","5 Laps","173","25082.146","169","122.711","73.93","62.573","435.96","4","1986","BMW","E28","Orange"
"Jo Mama","20","5","16","LDRL C","60","24","1 Lap","","18 Laps","1:05.822","172","25160.201","147","123.632","73.379","62.018","433.44","4","2000","Mazda","Miata","Green"
"Rusty Duck Race Team","21","6","99","LDRL C","47","13","51.023","","18 Laps","1:56.845","172","25211.224","154","120.645","75.196","61.892","433.44","5","2004","Mazda","RX8","Red/White"
"Silver Fern Angels","22","7","57","LDRL C","38","5","1 Lap","","19 Laps","7 Laps","171","25082.139","81","123.632","73.379","61.849","430.92","5","1994","Mazda","Miata","White"
"USA Racing","23","8","891","LDRL C","52","17","25.170","","19 Laps","12.93","171","25107.309","153","120.576","75.239","61.787","430.92","8","1985","Nissan","300ZX","Red/White/Blue"
"LBR Motorsports","24","9","43","LDRL C","63","27","22.652","","19 Laps","35.582","171","25129.961","43","124.732","72.732","61.732","430.92","4","1993","Mazda","Miata","Blue"
"More Money Than Sense","25","7","04","LDRL B","21","6","2 Laps","","21 Laps","13 Laps","169","23828.238","43","117.009","77.532","64.342","425.88","6","1926","Ford","Model T-GT","White/Red/Black"
"RattleCoon","26","10","499","LDRL C","45","11","1 Lap","","22 Laps","10 Laps","168","24042.686","124","121.102","74.912","63.391","423.36","4","1994","Mazda","Miata","White"
"Black Flag Racing","27","8","710","LDRL B","16","2","1 Lap","","23 Laps","43.852","167","25206.449","68","116.469","77.892","60.105","420.84","7","1986","Mazda","RX-7","White/Blue"
"APT Racing","28","9","28","LDRL B","36","18","3 Laps","","26 Laps","18 Laps","164","24769.255","33","117.579","77.157","60.067","413.28000000000003","7","1998","BMW","E46 M3","Black"
"Bare Bones Racing","29","10","330","LDRL B","20","5","1 Lap","","27 Laps","19 Laps","163","25111.194","139","116.942","77.577","58.888","410.76","9","1994","Mazda","Miata","Black"
"Team Last Minute","30","11","249","LDRL C","43","9","1 Lap","","28 Laps","42.236","162","25136.615","38","117.774","77.029","58.467","408.24","4","1993","Honda","Civic","White"
"Road Hazards","31","12","75","LDRL C","68","32","2 Laps","","30 Laps","16.032","160","25110.411","30","126.087","71.95","57.806","403.2","7","1990","Mazda","Miata","Silver"
"Yaeger plumbing racing","32","11","320","LDRL B","34","17","44.673","","30 Laps","22 Laps","160","25155.084","16","119.441","75.954","57.703","403.2","7","1985","Ford","Mustang","Black"
"The Flyin Hawaiians & 2 White Guys","33","12","822","LDRL B","26","10","2 Laps","","32 Laps","24 Laps","158","22552.154","46","117.955","76.911","63.558","398.16","5","1971","Datsun","240Z","Black/Red"
"Acme Racing","34","13","383","LDRL C","65","29","1 Lap","","33 Laps","1:50.753","157","25205.132","127","124.909","72.629","56.508","395.64","6","2002","BMW","E46 M3","Red"
"Laid Back Performance","35","14","117","LDRL C","66","30","1 Lap","","34 Laps","18.653","156","25113.032","28","126.572","71.675","56.354","393.12","6","1983","Mazda","RX-7","White/Blue"
"Turn 9 Racing","36","15","9","LDRL C","48","14","3 Laps","","37 Laps","23.762","153","25118.141","137","120.928","75.02","55.26","385.56","6","1995","Mazda","Miata","White"
"Jo Mama","37","16","96","LDRL C","67","31","4 Laps","","41 Laps","29 Laps","149","23766.505","15","124.485","72.876","56.875","375.48","6","1990","Mazda","Miata","Red"
"Clutch on Fire","38","17","922","LDRL C","61","25","2 Laps","","43 Laps","20.111","147","25114.49","140","117.501","77.208","53.1","370.44","10","1987","Toyota","MR2","Blue"
