"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Thunder- AIX HC1-2 SE46 SI ST2-3 SU TR","1073742464","Thunder Race","Race","2017-05-06 17:25:00 UTC","2017-05-06 17:52:14 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Chris DeSalvo","1","1","50","Super Unlimited","2","2","","","","0","14","1509.896","2","105.29","77.922","76.073","31.906","0","Ford Boss 302S","118790","2014","White"
"Pete Johns","2","2","72","Super Unlimited","1","1","","","3.763","3.763","14","1513.659","5","104.305","78.658","75.883","31.906","0","Ford Fusion","116836","2013","White"
"Morris Morgan","3","1","53","Super Touring 3","3","1","","","18.000","0","14","1527.896","6","105.319","77.9","75.176","31.906","0","Chevrolet Corvette","145308","2006","Black"
"Russ Dalba","4","1","7","Super Touring 2","5","1","","","33.340","0","14","1543.236","9","108.511","75.609","74.429","31.906","0","Mazda RX7","131245","1990","White"
"Stephen Pearce","5","1","64","Honda Chal 1","6","1","","","41.149","0","14","1551.045","3","108.957","75.299","74.054","31.906","0","Honda S2000","164157","2005","Silver"
"Damion Moses","6","1","620","Spec E46","10","1","","","48.622","0","14","1558.518","3","109.56","74.885","73.699","31.906","0","BMW 330ci","111379","2001","Gray/Red"
"Robert Miller","7","1","20","Spec Iron","18","2","","","52.867","0","14","1562.763","2","106.947","76.715","73.499","31.906","0","Ford Mustang GT","132359","2010","White"
"Patrick Roof","8","2","09","Spec Iron","17","1","","","1:00.812","7.945","14","1570.708","2","107.672","76.198","73.127","31.906","0","Ford Mustang","145324","2005","White/Burgandy"
"robert paszkiewicz","9","2","101","Honda Chal 1","7","2","","","1:04.393","23.244","14","1574.289","3","109.405","74.991","72.961","31.906","0","Honda Integra","128439","1996","White"
"Mike Brooks","10","1","4","ThunderRoadster","22","1","","","1:05.369","0","14","1575.265","8","106.564","76.99","72.916","31.906","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Gary Tinker","11","2","211","ThunderRoadster","23","2","","","1:05.929","0.56","14","1575.825","2","107.438","76.364","72.89","31.906","0","600 racing GT ROADSTER","119434","2012","green"
"Darrel Hamilton","12","3","61","ThunderRoadster","24","3","","","1:06.277","0.908","14","1576.173","2","106.643","76.933","72.874","31.906","0","Thunder Roadster TRV","136579","2016","Red"
"Cash Canada","13","3","29","Spec Iron","19","3","","","1:15.879","23.012","14","1585.775","4","108.908","75.333","72.432","31.906","0","Ford Mustang","114022","2010","Silver and Black"
"Mike Rea","14","4","369","ThunderRoadster","26","5","","","1:16.925","11.556","14","1586.821","2","106.906","76.744","72.385","31.906","0","600 Racing Thunder Roadster","148919","2009","white"
"Rob Oxford","15","3","8","Honda Chal 1","8","3","","","1:22.615","41.466","14","1592.511","9","111.809","73.379","72.126","31.906","0","Honda S2000","132769","2001","Red"
"Michael Moore","16","4","25","Spec Iron","20","4","","","1:27.680","34.813","14","1597.576","2","108.131","75.875","71.897","31.906","0","Ford Mustang","164218","2010","Black"
"John Spain","17","5","47","ThunderRoadster","27","6","","","1:35.084","29.715","14","1604.98","4","108.928","75.319","71.566","31.906","0","Suzuki GP Roadster","Thunder","2014","white"
"Broderick Bauguess","18","2","321","Spec E46","13","3","","","1:37.889","49.267","14","1607.785","4","113.598","72.223","71.441","31.906","0","BMW 330i","154910","2001","Silver"
"Glenn Schattman","19","6","340","ThunderRoadster","28","7","","","1:38.644","33.275","14","1608.54","14","109.378","75.01","71.407","31.906","0","Thunder roadster GT5S","175914","2015","White"
"Jeff Bennett","20","3","514","Spec E46","11","2","","","1:50.903","1:02.281","14","1620.799","4","112.597","72.865","70.867","31.906","0","BMW Spec E46","167561","2002","Silver/Yellow"
"Lars Lattstrom","21","1","17","FFR","4","1","","","1:51.614","0","14","1621.51","10","112.143","73.16","70.836","31.906","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Aaron Rice","22","7","121","ThunderRoadster","29","8","","","1 Lap","1 Lap","13","1514.076","5","110.006","74.581","70.444","29.627","0","600 Racing Thunder Roadster","126866","2008","White"
"Andrew Meek","23","4","238","Honda Chal 1","12","5","","","1 Lap","1 Lap","13","1519.038","2","113.34","72.388","70.214","29.627","0","Acura ITR","130806","2000","Yellow"
"John Reamer","24","5","411","Honda Chal 1","9","4","","","1 Lap","1 Lap","13","1522.486","2","115.213","71.211","70.055","29.627","0","Acura Integra","120385","1998","Silver/Black"
"Todd Brooks","25","8","30","ThunderRoadster","25","4","","","1 Lap","1 Lap","13","1523.654","6","108.762","75.434","70.001","29.627","0","thunderoadster thunderoadster","156298","2012","white"
"Team No Wallet Racing","26","3","2","Super Unlimited","15","3","","","1 Lap","45.5","13","1555.396","3","109.198","75.133","68.572","29.627","0","Chevy Impala SS","158854","2013","black"
"Ty Young","27","1","31","PTD","16","2","","","1 Lap","0","13","1555.448","10","115.355","71.123","68.57","29.627","0","BMW 325","146648","1989","grey"
"Donald Anglin","28","1","10","American Iron Xtreme","21","1","","","1 Lap","0","13","1619.72","3","110.874","73.998","65.849","29.627","0","Ford Mustang GT","165837","2005","Black"
"Michael Young","29","2","865","PTD","14","1","","","6 Laps","5 Laps","8","981.615","2","119.157","68.854","66.865","18.232","0","BMW 325","172058","1989","red"
"Darren Brady","30","5","52","Spec Iron","0","","","","14 Laps","14 Laps","0","38.517","0","0.0","0.0","0.0","0.0","0","Ford Mustang","169156","2010","White & Green"
