"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Time Trial","1073742469","Session 2","Qualifying","2017-05-06 16:50:00 UTC","2017-05-06 16:59:07 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","204.113","1","100.589","81.564","80.391","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Heikki RintaKoski","2","1","171","TTU","9","2","","","2.710","0","4","438.716","4","103.299","79.424","74.804","9.116","0","Locost 7","116092","2005","Black/Silver"
"Frank Calhoun","3","2","44","TTU","2","1","","","7.249","11.783","4","450.499","1","107.838","76.081","72.847","9.116","0","Ford Mustang","155439","2005","Red"
"Chris DeSalvo","4","3","50","TTU","15","4","","","8.332","2 Laps","2","294.548","2","108.921","75.324","55.708","4.558","1","Ford Boss 302S","118790","2014","White"
"Robert Whyte","5","1","93","TT3","3","1","","","8.365","0","3","342.879","2","108.954","75.302","71.784","6.837","0","Ford Mustang","179844","2005","Yellow"
"Brendan Shattles","6","2","43","TT3","6","3","","","8.568","1:51.634","4","454.513","3","109.157","75.161","72.204","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Bryan Baum","7","1","13","TT2","5","1","","","8.685","0","4","453.824","3","109.274","75.081","72.313","9.116","0","Ford Mustang","147888","1991","White"
"jon kozlow","8","3","36","TT3","4","2","","","8.930","1:51.463","4","454.342","1","109.519","74.913","72.231","9.116","0","BMW M3","145170","1997","Silver"
"dwight miller","9","1","10","TT4","7","1","","","8.961","0","4","455.742","3","109.55","74.892","72.009","9.116","0","Ford Mustang","169630","2007","Orange"
"Team Car Ram Red","10","1","92","TTE","8","1","","","11.744","0","3","361.38","2","112.333","73.036","68.109","6.837","0","Mazda Miata","159735","1999","White"
"Matt Goodrich","11","2","53","TT4","10","2","","","14.535","38.701","4","494.443","1","115.124","71.266","66.373","9.116","0","Ford Mustang","166638","1993","Blue and yellow"
"Lee Brown","12","3","85","TT4","11","3","","","14.998","34.583","4","490.325","2","115.587","70.98","66.93","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Eddie Jackson","13","4","11","TTU","12","3","","","15.717","1:00.847","4","499.563","1","116.306","70.542","65.693","9.116","0","Ford Mustang","164641","2009","red"
"Fred Evans","14","2","1X","TT2","13","2","","","15.745","44.696","4","498.52","4","116.334","70.525","65.83","9.116","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","15","4","144","TT4","14","4","","","17.147","48.795","4","504.537","3","117.736","69.685","65.045","9.116","0","Ford Mustang GT","126706","2000","Black"
"John Haff","16","2","54","TTE","0","","","","","3 Laps","0","66.466","0","0.0","0.0","0.0","0.0","1","Mazda Miata","120990","1991","Red","drove off"
"Team Da Baum","17","1","119","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","147888","1988","Black"
