"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Thunder- AIX HC1-2 SE46 SI ST2-3 SU TR","1073742466","Thunder Race","Race","2017-05-07 18:23:00 UTC","2017-05-07 18:54:04 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Johns","1","1","72","Super Unlimited","8","3","","","","0","16","1741.83","2","103.867","78.989","75.363","36.464","0","Ford Fusion","116836","2013","White"
"Chris DeSalvo","2","2","50","Super Unlimited","6","1","","","14.882","14.882","16","1756.712","1","104.791","78.293","74.725","36.464","0","Ford Boss 302S","118790","2014","White"
"Gary Tinker","3","1","211","ThunderRoadster","21","3","","","27.049","0","16","1768.879","5","106.477","77.053","74.211","36.464","0","600 racing GT ROADSTER","119434","2012","green"
"Darrel Hamilton","4","2","61","ThunderRoadster","19","1","","","30.163","3.114","16","1771.993","8","106.321","77.166","74.081","36.464","0","Thunder Roadster TRV","136579","2016","Red"
"Robert Miller","5","1","20","Spec Iron","4","4","","","37.855","0","16","1779.685","2","108.206","75.822","73.76","36.464","0","Ford Mustang GT","132359","2010","White"
"Mike Rea","6","3","369","ThunderRoadster","20","2","","","38.568","11.519","16","1780.398","4","106.016","77.388","73.731","36.464","0","600 Racing Thunder Roadster","148919","2009","white"
"John Spain","7","4","47","ThunderRoadster","23","5","","","38.595","11.546","16","1780.425","5","106.987","76.686","73.73","36.464","0","Suzuki GP Roadster","Thunder","2014","white"
"Morris Morgan","8","3","53","Super Unlimited","7","2","","","40.074","40.074","16","1781.904","2","107.524","76.303","73.669","36.464","0","Chevrolet Corvette","145308","2006","Black"
"Patrick Roof","9","2","09","Spec Iron","1","1","","","47.632","9.777","16","1789.462","1","109.454","74.958","73.357","36.464","0","Ford Mustang","145324","2005","White/Burgandy"
"Cash Canada","10","3","29","Spec Iron","2","2","","","52.173","14.318","16","1794.003","2","109.22","75.118","73.172","36.464","0","Ford Mustang","114022","2010","Silver and Black"
"Mike Brooks","11","5","4","ThunderRoadster","22","4","","","1:00.502","33.453","16","1802.332","2","107.974","75.985","72.834","36.464","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Russ Dalba","12","1","7","Super Touring 2","9","1","","","1:03.110","0","16","1804.94","6","108.442","75.657","72.728","36.464","0","Mazda RX7","131245","1990","White"
"Stephen Pearce","13","1","64","Honda Chal 1","12","1","","","1:09.266","0","16","1811.096","2","109.027","75.251","72.481","36.464","0","Honda S2000","164157","2005","Silver"
"Bobby Watson","14","1","152","Spec E46","14","1","","","1:15.921","0","16","1817.751","2","110.009","74.579","72.216","36.464","0","BMW 330i","163934","2002","Blue"
"Glenn Schattman","15","6","340","ThunderRoadster","25","7","","","1:21.497","54.448","16","1823.327","2","108.629","75.527","71.995","36.464","0","Thunder roadster GT5S","175914","2015","White"
"Michael Moore","16","4","25","Spec Iron","3","3","","","1:33.641","55.786","16","1835.471","2","111.327","73.696","71.519","36.464","0","Ford Mustang","164218","2010","Black"
"Dan brewer","17","4","106","Super Unlimited","10","4","","","1:34.695","1:34.695","16","1836.525","3","108.056","75.927","71.478","36.464","1","Chevrolet Corvette Z06","149247","2002","Black"
"Aaron Rice","18","7","121","ThunderRoadster","26","8","","","1:46.635","1:19.586","16","1848.465","2","110.959","73.941","71.016","36.464","0","600 Racing Thunder Roadster","126866","2008","White"
"Rob Oxford","19","2","8","Honda Chal 1","13","2","","","1 Lap","1 Lap","15","1746.498","3","112.257","73.086","70.464","34.185","0","Honda S2000","132769","2001","Red"
"Donald Anglin","20","1","10","American Iron Xtreme","5","1","","","1 Lap","0","15","1757.681","2","113.055","72.57","70.016","34.185","0","Ford Mustang GT","165837","2005","Black"
"Jeff Bennett","21","2","514","Spec E46","27","3","","","1 Lap","1 Lap","15","1779.059","6","113.199","72.478","69.175","34.185","0","BMW Spec E46","167561","2002","Silver/Yellow"
"Andrew Meek","22","3","238","Honda Chal 1","17","4","","","1 Lap","1 Lap","15","1793.67","2","113.709","72.153","68.611","34.185","0","Acura ITR","130806","2000","Yellow"
"Team No Wallet Racing","23","5","2","Super Unlimited","11","5","","","3 Laps","3 Laps","13","1437.21","4","106.149","77.291","74.211","29.627","0","Chevy Impala SS","158854","2013","black"
"Damion Moses","24","3","620","Spec E46","18","2","","","3 Laps","3 Laps","13","1478.732","3","110.254","74.414","72.127","29.627","0","BMW 330ci","111379","2001","Gray/Red"
"John Reamer","25","4","411","Honda Chal 1","16","3","","","4 Laps","4 Laps","12","1468.761","2","115.527","71.017","67.031","27.348","0","Acura Integra","120385","1998","Silver/Black"
"Lars Lattstrom","26","1","17","FFR","15","1","","","7 Laps","0","9","1076.283","7","111.699","73.451","68.606","20.511","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Todd Brooks","27","8","30","ThunderRoadster","24","6","","","12 Laps","12 Laps","4","488.94","2","108.222","75.811","67.12","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Broderick Bauguess","28","4","321","Spec E46","28","4","","","12 Laps","12 Laps","4","525.025","2","115.811","70.843","62.507","9.116","1","BMW 330i","154910","2001","Silver"
