"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Lightning - 944Spec GTS1 PTE SM SE30","1073742461","Lightning Qualifying","Qualifying","2017-05-07 12:55:00 UTC","2017-05-07 13:12:14 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","13","11","","","","0","4","502.216","3","111.381","73.661","65.346","9.116","0","bmw 325i","151670","1989","blue"
"Jason Stanley","2","1","60","944 Spec","30","","","","1.335","0","4","692.953","4","112.716","72.788","47.359","9.116","1","Porsche 944","144104","1983","Yellow"
"Keith Williamson","3","1","64","Spec Miata","4","1","","","1.604","0","6","712.066","3","112.985","72.615","69.132","13.674","0","Mazda Miata","159856","2001","black"
"Ty Young","4","2","31","SpecE30","7","6","","","1.642","1:58.792","5","621.008","3","113.023","72.591","66.057","11.395","0","BMW E30 #31","146648","1989","Grey"
"Aaron Whitinger","5","3","115","SpecE30","5","4","","","1.688","2:00.17","5","622.386","4","113.069","72.561","65.911","11.395","0","BMW 325I","154835","1989","Blue/White"
"Barry Zurbuchen","6","4","34","SpecE30","2","2","","","1.743","1:42.119","5","604.335","3","113.124","72.526","67.88","11.395","0","BMW E30","174369","1987","Black"
"Kyle Kimball","7","2","444","944 Spec","28","4","","","1.894","4.711","5","697.664","3","113.275","72.429","58.799","11.395","1","Porsche 944","165735","1984","Orange"
"Tyler Harrell","8","1","78","PTE","10","1","","","2.423","0","5","635.415","5","113.804","72.092","64.559","11.395","0","Mazda Miata","169253","2001","Green"
"Arjun Soundararajan","9","5","62","SpecE30","1","1","","","2.522","1:34.035","5","596.251","3","113.903","72.03","68.8","11.395","0","BMW E30 325i","126436","silver"
"Bayani Dia","10","2","97","Spec Miata","15","2","","","2.609","1 Lap","5","640.18","5","113.99","71.975","64.079","11.395","0","Mazda Miata","160919","2001","Blue"
"Paul Patrick","11","6","510","SpecE30","6","5","","","2.653","8.414","4","510.63","4","114.034","71.947","64.269","9.116","0","BMW 325is","146460","1990","Mint Green"
"Sumpter Smith","12","7","317","SpecE30","3","3","","","2.863","1:34.271","5","596.487","2","114.244","71.815","68.773","11.395","0","BMW 325IS","119110","1988","WHITE"
"John Perkins","13","3","641","944 Spec","29","","","","2.900","0 Laps","4","666.321","4","114.281","71.791","49.252","9.116","1","Porsche 944","169083","1984","Orange"
"Colin Fabeny","14","8","540","SpecE30","14","12","","","2.962","16.019","4","518.235","3","114.343","71.753","63.326","9.116","0","BMW SE30","139429","1990","Blue"
"Jason Ball","15","3","15","Spec Miata","17","4","","","2.982","1 Lap","5","641.232","5","114.363","71.74","63.974","11.395","0","Mazda Miata","138907","1990","Silver/Blue"
"Torkel Kristensson","16","9","55","SpecE30","9","8","","","3.206","2:07.027","5","629.243","5","114.587","71.6","65.193","11.395","0","BMW 325i","182564","1990","White/red/blue"
"Claude Mitchell","17","10","033","SpecE30","8","7","","","3.672","2:08.423","5","630.639","4","115.053","71.31","65.048","11.395","0","BMW 325is","167610","1989","White"
"John Palazzolo","18","4","08","Spec Miata","16","3","","","3.695","1 Lap","5","643.573","4","115.076","71.295","63.741","11.395","0","Mazda Miata","127552","2000","Blue"
"Brian Evans","19","4","178","944 Spec","26","3","","","3.779","-1 Laps","5","659.229","5","115.16","71.243","62.227","11.395","0","Porsche 944","143028","1983","White"
"James Stroud","20","5","341","Spec Miata","19","6","","","3.992","2 Laps","4","528.936","4","115.373","71.112","62.045","9.116","0","Mazda Spec Miata","135059","1999","Black/Yellow/Silver"
"Andreas Gabler","21","6","33","Spec Miata","22","8","","","4.491","2 Laps","4","534.165","2","115.872","70.806","61.437","9.116","0","mazda miata","181403","1999","burgundy/black"
"Michael Dearstyne","22","5","28","944 Spec","24","1","","","4.560","0 Laps","4","534.846","3","115.941","70.764","61.359","9.116","0","Porsche 944","144882","1984","Gold"
"Team Malt Liquor Tech","23","11","2","SpecE30","20","13","","","4.801","32.227","4","534.443","2","116.182","70.617","61.405","9.116","0","BMW 325i","113277","1987","White"
"James Harrell","24","7","79","Spec Miata","21","7","","","5.159","1 Lap","5","653.104","5","116.54","70.4","62.811","11.395","0","mazda miata","174903","2001","gray"
"Walter Araya","25","12","19","SpecE30","12","10","","","5.277","2:30.443","5","652.659","5","116.658","70.329","62.854","11.395","0","BMW 325I","162734","1991","Blue/Silver"
"Don Elvington","26","8","231","Spec Miata","27","9","","","5.632","3 Laps","3","435.884","2","117.013","70.115","56.467","6.837","0","Mazda Miata","171079","1995","Blue"
"Thomas Crookston","27","6","311","944 Spec","25","2","","","6.396","-1 Laps","5","676.705","3","117.777","69.66","60.62","11.395","0","Porsche 924s","152109","1987","gray"
"Mike Tempel","28","13","344","SpecE30","23","14","","","6.630","2:47.887","5","670.103","4","118.011","69.522","61.217","11.395","0","BMW 325is","146230","1987","gray"
"Rodriques Walker","29","9","93","Spec Miata","18","5","","","7.455","1 Lap","5","675.007","5","118.836","69.04","60.773","11.395","0","Mazda Miata","162412","1999","White"
"michael Young","30","14","865","SpecE30","11","9","","","9.617","2:34.72","5","656.936","4","120.998","67.806","62.444","11.395","0","BMW E30 #865","172058","1989","Red"
