"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Time Trial","1073742473","Session 2","Qualifying","2017-05-07 14:40:00 UTC","2017-05-07 14:49:07 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Heikki RintaKoski","1","1","171","TTU","15","3","","","","0","4","462.833","4","104.137","78.785","70.906","9.116","0","Locost 7","116092","2005","Black/Silver"
"Kevin Harvey","2","1","01","TT3","1","1","","","0.514","0","1","108.891","1","104.651","78.398","75.345","2.279","0","Chevrolet Corvette Z06","144794","2003","Red"
"James Cathers","3","1","129","TT4","2","1","","","1.129","0","2","219.988","2","105.266","77.94","74.59","4.558","0","BMW M3","159735","1995","black"
"Chris DeSalvo","4","2","50","TTU","8","2","","","1.213","0 Laps","4","449.283","4","105.35","77.878","73.044","9.116","0","Ford Boss 302S","118790","2014","White"
"dwight miller","5","2","10","TT4","3","2","","","5.178","3:52.893","4","452.881","1","109.315","75.053","72.464","9.116","0","Ford Mustang","169630","2007","Orange"
"Robert Whyte","6","2","93","TT3","4","2","","","6.728","2:06.906","2","235.797","1","110.865","74.004","69.589","4.558","0","Ford Mustang","179844","2005","Yellow"
"Team Car Ram Red","7","1","92","TTE","5","1","","","8.474","0","3","352.865","3","112.611","72.856","69.752","6.837","0","Mazda Miata","159735","1999","White"
"Fred Evans","8","1","1X","TT2","12","1","","","9.561","0","4","488.278","3","113.698","72.16","67.211","9.116","0","Chevrolet Corvette","153275","2005","red"
"Team JRAD","9","1","51","TTC","14","1","","","10.156","0","4","494.154","4","114.293","71.784","66.412","9.116","0","Mazda MX5","175911","2007","black"
"John Haff","10","2","54","TTE","11","2","","","11.058","2:20.718","4","493.583","4","115.195","71.222","66.489","9.116","0","Mazda Miata","120990","1991","Red"
"Lee Brown","11","3","85","TT4","6","3","","","11.776","4:22.603","4","482.591","2","115.913","70.781","68.003","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Richard Bickerstaff","12","3","154","TTU","16","4","","","11.777","40.745","4","503.578","3","115.914","70.78","65.169","9.116","1","Ford Mustang","162669","1999","red"
"Eddie Jackson","13","4","11","TTU","7","1","","","12.032","21.205","4","484.038","1","116.169","70.625","67.8","9.116","0","Ford Mustang","164641","2009","red"
"Team Da Baum","14","1","119","TTD","10","1","","","12.699","0","4","504.245","4","116.836","70.222","65.083","9.116","0","BMW 325is","147888","1988","Black"
"Matt Goodrich","15","4","53","TT4","13","5","","","12.884","2:41.079","3","381.067","3","117.021","70.11","64.59","6.837","0","Ford Mustang","166638","1993","Blue and yellow"
"Paul Norris","16","5","144","TT4","9","4","","","14.398","4:43.306","4","503.294","1","118.535","69.215","65.206","9.116","0","Ford Mustang GT","126706","2000","Black"
"","17","1","25","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
