"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Time Trial","1073742472","Session 1","Qualifying","2017-05-07 12:40:00 UTC","2017-05-07 12:51:24 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","3","303.979","3","100.607","81.549","80.97","6.837","0","Chevrolet Corvette","119820","2005","Red"
"Kevin Harvey","2","1","01","TT3","4","2","","","1.829","0","2","219.559","2","102.436","80.093","74.735","4.558","0","Chevrolet Corvette Z06","144794","2003","Red"
"James Cathers","3","1","129","TT4","2","1","","","3.759","0","3","321.697","2","104.366","78.612","76.511","6.837","0","BMW M3","159735","1995","black"
"Morris Morgan","4","2","531","TT3","5","3","","","5.250","2:27.7","3","367.259","3","105.857","77.505","67.019","6.837","0","Chevrolet Corvette","145308","2006","Black","spun"
"Bryan Baum","5","1","13","TT2","7","1","","","7.942","0","5","567.304","2","108.549","75.582","72.31","11.395","0","Ford Mustang","147888","1991","White"
"jon kozlow","6","3","36","TT3","3","1","","","8.156","4:24.089","4","483.648","3","108.763","75.434","67.854","9.116","0","BMW M3","145170","1997","Silver","spun"
"dwight miller","7","2","10","TT4","9","2","","","8.173","28.475","3","350.172","3","108.78","75.422","70.289","6.837","0","Ford Mustang","169630","2007","Orange"
"Robert Whyte","8","4","93","TT3","6","4","","","8.404","2:06.196","3","345.755","2","109.011","75.262","71.187","6.837","0","Ford Mustang","179844","2005","Yellow"
"Brendan Shattles","9","5","43","TT3","8","5","","","8.964","20.877","2","240.436","2","109.571","74.877","68.246","4.558","0","Ford Mustang GT","158823","2013","bluish"
"Team Car Ram Red","10","1","92","TTE","10","1","","","12.402","0","4","478.049","4","113.009","72.6","68.649","9.116","0","Mazda Miata","159735","1999","White"
"Lee Brown","11","3","85","TT4","12","3","","","13.799","2:54.811","4","496.508","4","114.406","71.713","66.097","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Eddie Jackson","12","1","11","TTU","14","1","","","14.188","0","4","497.361","4","114.795","71.47","65.983","9.116","0","Ford Mustang","164641","2009","red"
"Team Team Danny Parkhurst","13","2","232","TTE","11","2","","","14.455","9.308","4","487.357","4","115.062","71.304","67.338","9.116","0","BMW 325i","150228","1988","red"
"Paul Norris","14","4","144","TT4","15","4","","","15.745","1:10.062","3","391.759","3","116.352","70.514","62.827","6.837","0","Ford Mustang GT","126706","2000","Black"
"Team Da Baum","15","1","119","TTD","13","1","","","17.419","0","4","513.423","3","118.026","69.513","63.919","9.116","0","BMW 325is","147888","1988","Black"
"John Haff","16","3","54","TTE","0","","","","","4 Laps","0","25.209","0","0.0","0.0","0.0","0.0","0","Mazda Miata","120990","1991","Red","spun"
