"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Lightning - 944Spec GTS1 PTE SM SE30","1073742459","Lightning Qualifying","Qualifying","2017-05-06 15:10:00 UTC","2017-05-06 15:27:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","1","1","","","","0","3","363.186","3","111.141","73.82","67.77","6.837","0","bmw 325i","151670","1989","blue"
"Sandro Espinosa","2","2","32","SpecE30","2","2","","","0.675","2:04.4","4","487.586","3","111.816","73.374","67.306","9.116","0","BMW 325i","148479","1987","Chupacabra"
"Jason Stanley","3","1","60","944 Spec","34","7","","","1.892","0","7","912.468","4","113.033","72.584","62.94","15.953","0","Porsche 944","144104","1983","Yellow"
"Sumpter Smith","4","3","317","SpecE30","6","6","","","2.128","2:00.517","4","483.703","2","113.269","72.433","67.847","9.116","0","BMW 325IS","119110","1988","WHITE"
"Bayani Dia","5","1","97","Spec Miata","15","4","","","2.396","0","6","732.771","2","113.537","72.262","67.178","13.674","0","Mazda Miata","160919","2001","Blue"
"Paul Patrick","6","4","510","SpecE30","5","5","","","2.575","3:56.813","5","599.999","3","113.716","72.148","68.37","11.395","0","BMW 325is","146460","1990","Mint Green"
"Arjun Soundararajan","7","5","62","SpecE30","26","13","","","2.702","8:18.223","7","861.409","2","113.843","72.068","66.671","15.953","0","BMW E30 325i","126436","silver"
"Andreas Gabler","8","2","33","Spec Miata","17","6","","","2.855","3 Laps","3","387.072","3","113.996","71.971","63.588","6.837","0","mazda miata","181403","1999","burgundy/black"
"Kyle Kimball","9","2","444","944 Spec","10","1","","","2.905","2 Laps","5","607.749","5","114.046","71.939","67.498","11.395","0","Porsche 944","165735","1984","Orange"
"Ty Young","10","6","31","SpecE30","28","15","","","2.908","10:19.018","8","982.204","5","114.049","71.938","66.824","18.232","0","BMW E30 #31","146648","1989","Grey"
"Aaron Whitinger","11","7","115","SpecE30","3","3","","","3.023","5:54.375","6","717.561","6","114.164","71.865","68.602","13.674","0","BMW 325I","154835","1989","Blue/White"
"Keith Williamson","12","3","64","Spec Miata","8","1","","","3.085","1 Lap","5","608.537","5","114.226","71.826","67.411","11.395","0","Mazda Miata","159856","2001","black"
"Team Team Patton Parkhurst","13","8","e30","SpecE30","9","8","","","3.117","9:06.169","7","909.355","7","114.258","71.806","63.156","15.953","0","BMW E30 325i","111323","1989","silver"
"Jason Ball","14","4","15","Spec Miata","14","3","","","3.239","1 Lap","5","617.469","2","114.38","71.729","66.436","11.395","0","Mazda Miata","138907","1990","Silver/Blue"
"James Stroud","15","5","341","Spec Miata","16","5","","","3.366","2 Laps","4","500.895","2","114.507","71.65","65.518","9.116","0","Mazda Spec Miata","135059","1999","Black/Yellow/Silver"
"Barry Zurbuchen","16","9","34","SpecE30","4","4","","","3.559","8:23.218","7","866.404","4","114.7","71.529","66.286","15.953","0","BMW E30","174369","1987","Black"
"Walter Araya","17","10","19","SpecE30","19","9","","","3.610","8:20.536","7","863.722","6","114.751","71.497","66.492","15.953","0","BMW 325I","162734","1991","Blue/Silver"
"Claude Mitchell","18","11","033","SpecE30","25","12","","","3.783","2:41.432","4","524.618","2","114.924","71.39","62.555","9.116","0","BMW 325is","167610","1989","White"
"Brian Evans","19","3","178","944 Spec","23","4","","","3.799","0 Laps","7","890.056","3","114.94","71.38","64.525","15.953","0","Porsche 944","143028","1983","White"
"Tyler Harrell","20","1","78","PTE","11","1","","","3.863","0","8","961.372","2","115.004","71.34","68.272","18.232","0","Mazda Miata","169253","2001","Green"
"John Perkins","21","4","641","944 Spec","13","2","","","4.012","0 Laps","7","846.572","2","115.153","71.248","67.839","15.953","0","Porsche 944","169083","1984","Orange"
"Larry Helm","22","1","90","GTS1","21","1","","","4.240","0","8","990.214","7","115.381","71.107","66.284","18.232","0","Porsche 944","164994","1988","Black"
"Robert Rutzky","23","12","400","SpecE30","30","16","","","4.339","8:40.482","7","883.668","5","115.48","71.046","64.991","15.953","0","BMW E30","140464","1987","brown"
"Torkel Kristensson","24","13","55","SpecE30","7","7","","","4.479","10:08.61","8","971.796","7","115.62","70.96","67.54","18.232","0","BMW 325i","182564","1990","White/red/blue"
"John Palazzolo","25","6","08","Spec Miata","18","7","","","4.503","4:07.218","8","979.989","6","115.644","70.945","66.975","18.232","0","Mazda Miata","127552","2000","Blue"
"Alan Evans","26","5","76","944 Spec","31","6","","","4.573","5 Laps","2","299.804","2","115.714","70.902","54.732","4.558","0","Porsche 944","160520","1984","Blue"
"michael Young","27","14","865","SpecE30","27","14","","","4.707","8:39.67","7","882.856","3","115.848","70.82","65.051","15.953","0","BMW E30 #865","172058","1989","Red"
"Team Malt Liquor Tech","28","15","2","SpecE30","33","17","","","4.803","6:49.76","6","772.946","4","115.944","70.762","63.687","13.674","0","BMW 325i","113277","1987","White"
"Don Elvington","29","7","231","Spec Miata","32","8","","","4.846","1 Lap","5","660.147","2","115.987","70.736","62.141","11.395","0","Mazda Miata","171079","1995","Blue"
"James Harrell","30","8","79","Spec Miata","12","2","","","5.109","1:59.003","7","851.774","7","116.25","70.575","67.425","15.953","0","mazda miata","174903","2001","gray"
"Scott Gress","31","16","6","SpecE30","20","10","","","5.989","4:42.399","5","645.585","5","117.13","70.045","63.542","11.395","0","BMW 325is","129732","1987","Silver"
"Thomas Crookston","32","6","311","944 Spec","29","5","","","6.627","1 Lap","6","777.058","2","117.768","69.666","63.35","13.674","0","Porsche 924s","152109","1987","gray"
"Michael Dearstyne","33","7","28","944 Spec","22","3","","","7.050","1 Lap","6","776.389","6","118.191","69.416","63.404","13.674","0","Porsche 944","144882","1984","Gold"
"Mike Tempel","34","17","344","SpecE30","24","11","","","7.735","8:57.905","7","901.091","5","118.876","69.016","63.735","15.953","0","BMW 325is","146230","1987","gray"
