"Event ID","Event Name","Started At","Ended At"
"100-2147483813-20170506","NASA-SE 2017 CMP","2017-05-06 12:20:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Thunder- AIX HC1-2 SE46 SI ST2-3 SU TR","1073742463","Thunder Qualifying","Qualifying","2017-05-06 14:30:00 UTC","2017-05-06 14:45:25 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-cmp-2017/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Chris DeSalvo","1","1","50","Super Unlimited","1","1","","","","0","2","206.547","1","102.697","79.889","79.443","4.558","0","Ford Boss 302S","118790","2014","White"
"Pete Johns","2","2","72","Super Unlimited","32","","","","2.636","9:06.521","2","753.068","2","105.333","77.89","21.789","4.558","1","Ford Fusion","116836","2013","White"
"Dan brewer","3","1","106","Super Touring 3","3","2","","","2.886","0","3","321.233","2","105.583","77.706","76.621","6.837","0","Chevrolet Corvette Z06","149247","2002","Black"
"Morris Morgan","4","2","53","Super Touring 3","2","1","","","2.915","0 Laps","3","319.458","1","105.612","77.684","77.047","6.837","0","Chevrolet Corvette","145308","2006","Black"
"Mike Brooks","5","1","4","ThunderRoadster","8","5","","","3.053","0","4","440.135","1","105.75","77.583","74.563","9.116","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Gary Tinker","6","2","211","ThunderRoadster","6","3","","","3.498","5:19.56","7","759.695","1","106.195","77.258","75.597","15.953","0","600 racing GT ROADSTER","119434","2012","green"
"Darrel Hamilton","7","3","61","ThunderRoadster","10","7","","","3.786","5:49.375","7","789.51","2","106.483","77.049","72.742","15.953","0","Thunder Roadster TRV","136579","2016","Red"
"Mike Rea","8","4","369","ThunderRoadster","4","1","","","4.161","5:19.078","7","759.213","2","106.858","76.779","75.645","15.953","0","600 Racing Thunder Roadster","148919","2009","white"
"Team No Wallet Racing","9","3","2","Super Unlimited","17","2","","","4.945","2:34.049","3","360.596","3","107.642","76.219","68.257","6.837","0","Chevy Impala SS","158854","2013","black"
"Robert Miller","10","1","20","Spec Iron","16","2","","","5.088","0","3","357.874","2","107.785","76.118","68.776","6.837","0","Ford Mustang GT","132359","2010","White"
"Todd Brooks","11","5","30","ThunderRoadster","9","6","","","5.466","5:43.672","7","783.807","2","108.163","75.852","73.272","15.953","0","thunderoadster thunderoadster","156298","2012","white"
"Patrick Roof","12","2","09","Spec Iron","25","3","","","5.488","21.442","3","379.316","2","108.185","75.837","64.888","6.837","0","Ford Mustang","145324","2005","White/Burgandy"
"Damion Moses","13","1","620","Spec E46","14","2","","","5.790","0","5","571.471","2","108.487","75.626","71.783","11.395","0","BMW 330ci","111379","2001","Gray/Red"
