"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","536870964","Entire weekend","Qualifying Grid","2021-09-11 14:16:46 UTC","2021-09-11 14:16:46 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/536870964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","9","512.881","4","89.404","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","21:59.421","6","1832.302","6","89.479","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","14:52.58","9","1405.461","9","91.736","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Todd Brown - BM","4","1","80","BM","4","1","","","","0","3","5360.945","5","92.708","0.0","0.0","0.0","0","F22 M235iR","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","11","DM","5","1","","","","0","8","1426.136","9","93.437","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Matthew Joos / Sean Mount - IP","6","1","22","IP","6","1","","","","0","1","5373.852","5","95.318","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","7","4","63","CM","7","4","","","","16:13.512","8","1486.393","9","95.713","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"David Daniel - BM","8","2","038","BM","8","2","","","","-2 Laps","5","530.035","4","95.864","0.0","0.0","0.0","0","E28 M5","Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","9","2","222","IP","9","2","","","","-4 Laps","5","650.72","8","96.1","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Sean Mount - IP","10","3","22","IP","10","3","","","","0 Laps","1","510.828","3","96.242","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","11","4","22","IP","11","4","","","","-3 Laps","4","1878.16","6","96.379","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"John Butler - IP","12","5","211","IP","12","5","","","","-5 Laps","6","1396.362","9","96.916","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","13","6","7","IP","13","6","","","","-8 Laps","9","1480.313","9","97.326","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","14","1","32","Spec E46","14","1","","","","0","7","893.069","8","97.705","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
