"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742189","Qualify3","Qualifying","2021-09-05 12:00:00 UTC","2021-09-05 12:23:06 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Krista Williams - CM","1","1","611","CM","23","4","","","","0","10","1288.246","9","91.974","97.854","69.862","25.0","1","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","0.142","","0.142","4 Laps","6","689.401","5","92.116","97.703","78.329","15.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","3","3","800","CM","18","3","0.906","","1.048","4 Laps","6","770.963","5","93.022","96.751","70.042","15.0","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","11","DM","4","1","1.868","","2.916","0","6","711.514","5","94.89","94.847","75.895","15.0","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","5","1","222","IP","9","3","1.210","","4.126","0","5","650.72","4","96.1","93.652","69.154","12.5","1","E36 M3","White","South Central","Yes","Competition"
"Sandro Espinosa - Spec E46","6","1","32","Spec E46","24","6","1.605","","5.731","0","7","893.069","6","97.705","92.114","70.543","17.5","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","7","2","7","IP","3","1","0.063","","5.794","7:46.261","10","1116.981","8","97.768","92.055","80.574","25.0","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","8","2","128","Spec E46","12","4","1.051","","6.845","0 Laps","7","876.929","6","98.819","91.076","71.842","17.5","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","9","4","63","CM","7","2","0.078","","6.923","6 Laps","4","560.281","3","98.897","91.004","64.253","10.0","1","E36 M3","Orange","North Central","Yes","Competition"
"John Clark - Spec E46","10","3","313","Spec E46","27","","0.104","","7.027","5:06.155","9","1199.224","8","99.001","90.908","67.544","22.5","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","11","4","181","Spec E46","2","1","0.038","","7.065","1 Lap","6","772.689","5","99.039","90.873","69.886","15.0","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","12","1","92","HP","6","1","0.452","","7.517","0","9","1080.653","8","99.491","90.46","74.955","22.5","1","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"John Butler - IP","13","3","211","IP","15","4","0.074","","7.591","11:16.783","11","1327.503","10","99.565","90.393","74.576","27.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","5","27","Spec E46","11","3","0.268","","7.859","1 Lap","6","767.387","5","99.833","90.151","70.369","15.0","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","15","6","913","Spec E46","25","7","0.133","","7.992","7:27.747","11","1340.816","5","99.966","90.031","73.836","27.5","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Jonathan Parrish - Spec E46","16","7","013","Spec E46","26","8","0.648","","8.640","1 Lap","6","827.763","5","100.614","89.451","65.236","15.0","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","17","4","315","IP","5","2","0.630","","9.270","9:47.771","11","1238.491","2","101.244","88.894","79.936","27.5","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Reiman - IP","18","5","131","IP","17","5","0.413","","9.683","4:18.354","7","909.074","6","101.657","88.533","69.301","17.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","19","8","040","Spec E46","22","5","0.317","","10.000","5:31.283","10","1224.352","4","101.974","88.258","73.508","25.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","16","2","0.198","","10.198","10:30.859","11","1342.373","10","102.172","88.087","73.75","27.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jim Kessler - Spec E46","21","9","88","Spec E46","29","","1.306","","11.504","3 Laps","4","757.666","3","103.478","86.975","47.514","10.0","1","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","22","10","42","Spec E46","8","2","0.293","","11.797","7:09.691","11","1322.76","10","103.771","86.729","74.844","27.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","23","1","064","Spec E36","19","3","0.255","","12.052","0","10","1335.222","9","104.026","86.517","67.405","25.0","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","24","2","95","Spec E36","26","","0.036","","12.088","3 Laps","7","1012.126","6","104.062","86.487","62.245","17.5","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","3","15","Spec E36","10","1","0.056","","12.144","1 Lap","9","1124.062","5","104.118","86.44","72.06","22.5","1","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","26","4","110","Spec E36","13","2","1.993","","14.137","0 Laps","10","1250.592","9","106.111","84.817","71.966","25.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","27","3","388","DM","20","3","3.489","","17.626","4:31.353","7","982.867","6","109.6","82.117","64.098","17.5","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","28","1","1","SE30","14","1","0.083","","17.709","0","3","489.456","2","109.683","82.055","55.163","7.5","1","E30 325i","White","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","29","1","83","ITR","21","1","2.070","","19.779","0","4","657.001","3","111.753","80.535","54.794","10.0","1","E36 325i","Black","North Central","Yes","Competition"
