"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742182","Qualify1","Qualifying","2021-09-03 16:30:00 UTC","2021-09-03 17:02:27 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","4","485.725","3","90.666","99.265","74.116","10.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","3","2","2.504","","2.504","23:42.65","14","1908.375","10","93.17","96.598","66.025","35.0","2","E46 M3","White","South Atlantic","Yes","Competition"
"Todd Brown - BM","3","1","80","BM","2","1","0.139","","2.643","0","8","1299.496","7","93.309","96.454","55.406","20.0","2","F22 M235iR","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","11","DM","4","1","2.097","","4.740","0","10","1542.358","9","95.406","94.334","58.352","25.0","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Sean Mount - IP","5","1","22","IP","6","1","0.836","","5.576","0","4","510.828","3","96.242","93.514","70.474","10.0","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"David Daniel - BM","6","2","038","BM","5","2","1.883","","7.459","4 Laps","4","620.477","2","98.125","91.72","58.02","10.0","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","7","3","63","CM","10","3","0.562","","8.021","18:24.524","5","1590.249","4","98.687","91.197","28.297","12.5","1","E36 M3","Orange","North Central","Yes","Competition"
"Sandro Espinosa - Spec E46","8","1","32","Spec E46","7","1","0.128","","8.149","0","12","1753.691","2","98.815","91.079","61.584","30.0","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","9","1","92","HP","8","1","0.481","","8.630","0","5","663.864","3","99.296","90.638","67.785","12.5","1","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Mark Lightfoot - IP","10","2","7","IP","15","3","0.093","","8.723","22:43.952","14","1874.78","9","99.389","90.553","67.208","35.0","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","2","128","Spec E46","9","2","0.228","","8.951","7 Laps","5","674.039","4","99.617","90.346","66.762","12.5","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","3","181","Spec E46","11","3","0.060","","9.011","2:09.525","14","1883.216","13","99.677","90.292","66.907","35.0","1","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","13","4","313","Spec E46","34","9","0.146","","9.157","2:04.052","13","1877.743","2","99.823","90.16","62.309","32.5","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","14","5","27","Spec E46","13","5","0.233","","9.390","2:08.225","14","1881.916","11","100.056","89.95","66.953","35.0","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","15","3","315","IP","16","4","0.629","","10.019","22:24.429","14","1855.257","12","100.685","89.388","67.915","35.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","16","6","913","Spec E46","12","4","0.177","","10.196","2:01.345","13","1875.036","10","100.862","89.231","62.399","32.5","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"John Butler - IP","17","4","211","IP","14","2","0.050","","10.246","21:12.713","11","1783.541","10","100.912","89.187","55.508","27.5","2","E36 M3","White","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","18","7","013","Spec E46","17","6","0.715","","10.961","2:47.825","13","1921.516","12","101.627","88.559","60.889","32.5","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","19","5","131","IP","19","5","1.336","","12.297","19:36.742","11","1687.57","6","102.963","87.41","58.664","27.5","2","E36 M3","White","South Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","21","2","0.548","","12.845","2 Laps","8","1352.781","7","103.511","86.947","53.224","20.0","2","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","21","2","84","HP","18","2","0.083","","12.928","1 Lap","4","567.011","2","103.594","86.878","63.491","10.0","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","22","8","040","Spec E46","22","8","0.796","","13.724","2:15.27","13","1888.961","12","104.39","86.215","61.939","32.5","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","23","1","95","Spec E36","24","1","0.761","","14.485","0","13","1891.678","8","105.151","85.591","61.85","32.5","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Harrison - KP","24","1","054","KP","27","2","1.242","","15.727","0","4","609.652","3","106.393","84.592","59.05","10.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","2","15","Spec E36","30","3","0.095","","15.822","9 Laps","4","599.187","2","106.488","84.517","60.081","10.0","1","E36 325i","green","South Atlantic","Yes","Competition"
"Dave Coll - IS","26","1","73","IS","23","1","0.236","","16.058","0","6","1156.436","2","106.724","84.33","46.695","15.0","2","E36 M3","Blue","North Central","Yes","Competition"
"Bert Howerton - Spec E36","27","3","064","Spec E36","26","2","0.422","","16.480","6 Laps","7","1379.277","2","107.146","83.998","45.676","17.5","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","28","4","110","Spec E36","32","4","0.008","","16.488","1 Lap","12","1809.297","12","107.154","83.991","59.692","30.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","29","2","070","KP","28","3","1.437","","17.925","14:59.377","9","1509.029","7","108.591","82.88","53.677","22.5","2","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","30","1","1","SE30","31","1","0.323","","18.248","0","4","584.728","1","108.914","82.634","61.567","10.0","1","E30 325i","White","South Atlantic","Yes","Competition"
"Jason Varnell - KP","31","3","035","KP","25","1","0.206","","18.454","5:41.824","3","951.476","2","109.12","82.478","28.377","7.5","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","32","1","83","ITR","29","1","0.758","","19.212","0","12","1820.255","12","109.878","81.909","59.332","30.0","1","E36 325i","Black","North Central","Yes","Competition"
"April Curtis - DM","33","3","388","DM","33","3","5.363","","24.575","4:24.384","11","1806.742","2","115.241","78.097","54.795","27.5","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","34","9","42","Spec E46","20","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
