"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742183","Qualify2","Qualifying","2021-09-04 14:35:00 UTC","2021-09-04 15:00:24 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","4","512.881","3","89.404","100.667","70.192","10.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","1","1","0.619","","0.619","4:19.33","7","772.211","6","90.023","99.974","81.584","17.5","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","1.842","","2.461","16:04.849","13","1477.73","13","91.865","97.97","79.175","32.5","1","E46 M3","White","South Atlantic","Yes","Competition"
"David Daniel - BM","4","1","038","BM","1","1","3.999","","6.460","0","4","530.035","3","95.864","93.883","67.92","10.0","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","1","22","IP","2","1","0.606","","7.066","0","4","520.328","3","96.47","93.293","69.187","10.0","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","11","DM","24","3","0.049","","7.115","0","6","757.741","3","96.519","93.246","71.264","15.0","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","7","2","7","IP","6","3","1.287","","8.402","13:30.061","11","1330.389","3","97.806","92.019","74.414","27.5","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","8","1","32","Spec E46","28","6","0.429","","8.831","0","7","892.132","2","98.235","91.617","70.617","17.5","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Butler - IP","9","3","211","IP","9","5","0.216","","9.047","12:28.246","11","1268.574","10","98.451","91.416","78.04","27.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","10","2","181","Spec E46","7","2","0.277","","9.324","3:26.351","9","1098.483","8","98.728","91.16","73.738","22.5","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","11","1","92","HP","10","2","0.109","","9.433","0","6","790.375","5","98.837","91.059","68.322","15.0","1","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Jonathan Simmons - CM","12","4","63","CM","8","4","0.261","","9.694","5:31.103","7","843.984","6","99.098","90.819","74.646","17.5","1","E36 M3","Orange","North Central","Yes","Competition"
"John Clark - Spec E46","13","3","313","Spec E46","29","7","0.171","","9.865","9:18.716","8","1450.848","5","99.269","90.663","49.626","20.0","2","E46 330i","Camo","South Atlantic","Yes","Provisional"
"William Harris - HP","14","2","84","HP","6","1","0.041","","9.906","0 Laps","6","739.647","3","99.31","90.625","73.008","15.0","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","15","4","128","Spec E46","11","3","0.201","","10.107","1 Lap","6","805.178","1","99.511","90.442","67.066","15.0","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Scott Reiman - IP","16","4","131","IP","9","4","0.260","","10.367","4:26.924","6","787.252","5","99.771","90.207","68.593","15.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","17","5","913","Spec E46","30","8","0.152","","10.519","5:42.693","10","1234.825","9","99.923","90.069","72.885","25.0","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","18","6","27","Spec E46","4","1","0.518","","11.037","2 Laps","5","644.391","1","100.441","89.605","69.833","12.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","19","7","013","Spec E46","31","9","0.899","","11.936","6:07.496","10","1259.628","9","101.34","88.81","71.45","25.0","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","20","8","42","Spec E46","19","5","0.524","","12.460","10:04.309","13","1496.441","12","101.864","88.353","78.186","32.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","21","2","072","DM","15","1","0.517","","12.977","5:33.823","9","1091.564","3","102.381","87.907","74.205","22.5","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","22","1","73","IS","12","1","0.212","","13.189","0","3","455.986","2","102.593","87.725","59.212","7.5","1","E36 M3","Blue","North Central","Yes","Competition"
"Carter Rise - Spec E46","23","9","040","Spec E46","13","4","0.988","","14.177","10:02.744","13","1494.876","13","103.581","86.889","78.267","32.5","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","24","1","064","Spec E36","14","1","1.477","","15.654","0","7","901.126","3","105.058","85.667","69.913","17.5","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","25","2","95","Spec E36","27","4","0.036","","15.690","8:18.945","11","1400.071","9","105.094","85.638","70.711","27.5","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","3","15","Spec E36","25","3","0.442","","16.132","2 Laps","5","728.465","2","105.536","85.279","61.774","12.5","1","E36 325i","green","South Atlantic","Yes","Competition"
"April Curtis - DM","27","3","388","DM","16","2","1.741","","17.873","1 Lap","5","735.25","4","107.277","83.895","61.204","12.5","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","28","1","83","ITR","17","1","0.337","","18.210","0","10","1255.224","2","107.614","83.632","71.7","25.0","1","E36 325i","Black","North Central","Yes","Competition"
"Robert Chrystler - KP","29","1","070","KP","18","1","0.027","","18.237","0","6","815.491","2","107.641","83.611","66.218","15.0","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","30","4","110","Spec E36","15","2","0.181","","18.418","3 Laps","4","652.792","3","107.822","83.471","55.148","10.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","31","1","1","SE30","19","1","1.263","","19.681","0","6","796.194","4","109.085","82.504","67.823","15.0","1","E30 325i","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","32","5","315","IP","5","2","","","","16:38.069","12","1518.397","2","99.323","90.613","71.128","30.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
