"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742181","Practice2","Practice","2021-09-04 12:45:00 UTC","2021-09-04 13:09:00 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","6","1","","","","0","15","1432.467","10","90.25","99.723","94.243","37.5","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","9","2","1.115","","1.115","9 Laps","6","603.668","5","91.365","98.506","89.453","15.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","13","3","1.827","","2.942","2 Laps","13","1380.392","8","93.192","96.575","84.759","32.5","1","E46 M3","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","1","222","IP","7","3","3.758","","6.700","0","7","740.518","5","96.95","92.831","85.076","17.5","1","E36 M3","White","South Central","Yes","Competition"
"Michael Kerner - IP","5","2","315","IP","1","1","2.074","","8.774","8:17.635","12","1238.153","11","99.024","90.887","87.227","30.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","6","3","7","IP","2","2","0.288","","9.062","1:38.657","8","839.175","6","99.312","90.623","85.799","20.0","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","1","181","Spec E46","4","1","0.183","","9.245","0","13","1345.699","9","99.495","90.457","86.944","32.5","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","8","4","63","CM","19","","0.994","","10.239","10 Laps","5","1358.604","4","100.489","89.562","33.122","12.5","2","E36 M3","Orange","North Central","Yes","Competition"
"Scott Reiman - IP","9","4","131","IP","17","","0.153","","10.392","6:09.61","9","1110.128","8","100.642","89.426","72.965","22.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - HP","10","1","92","HP","5","1","0.224","","10.616","0","4","441.418","3","100.866","89.227","81.555","10.0","1","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Chris Randall - Spec E46","11","2","128","Spec E46","16","3","1.339","","11.955","9 Laps","4","501.513","2","102.205","88.058","71.783","10.0","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Dave Coll - IS","12","1","73","IS","3","1","0.977","","12.932","0","6","668.434","5","103.182","87.225","80.786","15.0","1","E36 M3","Blue","North Central","Yes","Competition"
"Carter Rise - Spec E46","13","3","040","Spec E46","8","2","0.991","","13.923","59","13","1404.699","12","104.173","86.395","83.292","32.5","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","14","1","064","Spec E36","10","1","1.479","","15.402","0","6","698.433","5","105.652","85.185","77.316","15.0","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","15","2","110","Spec E36","11","2","1.109","","16.511","1 Lap","5","593.221","4","106.761","84.3","75.857","12.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","16","1","388","DM","14","1","1.757","","18.268","0","8","949.993","7","108.518","82.936","75.79","20.0","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","17","1","83","ITR","18","","0.478","","18.746","0","10","1289.649","8","108.996","82.572","69.786","25.0","1","E36 325i","Black","North Central","Yes","Competition"
"Robert Chrystler - KP","18","1","070","KP","15","1","1.172","","19.918","0","3","404.737","2","110.168","81.693","66.71","7.5","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","19","1","1","SE30","12","1","1.670","","21.588","0","2","268.663","1","111.838","80.474","66.998","5.0","1","E30 325i","White","South Atlantic","Yes","Competition"
