"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742187","3-Sprint 150% ","Race","2021-09-04 20:20:00 UTC","2021-09-04 20:54:44 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","19","1","","","","0","21","1949.645","13","90.024","99.973","96.941","52.5","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","20","2","3.748","","3.748","3.748","21","1953.393","5","90.256","99.716","96.755","52.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","21","3","1:29.180","","1:32.928","1:32.928","21","2042.573","6","93.828","95.92","92.53","52.5","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","11","DM","22","1","1 Lap","","1 Lap","0","20","1970.337","9","94.519","95.219","91.355","50.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","5","1","222","IP","24","2","21.687","","1 Lap","0","20","1992.024","7","96.434","93.328","90.36","50.0","0","E36 M3","White","South Central","Yes","Competition"
"Matthew Joos - IP","6","2","22","IP","23","1","9.832","","1 Lap","9.832","20","2001.856","8","96.79","92.985","89.917","50.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","7","1","32","Spec E46","1","1","10.949","","1 Lap","0","20","2012.805","7","98.249","91.604","89.427","50.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","8","2","128","Spec E46","2","2","8.952","","1 Lap","8.952","20","2021.757","6","100.048","89.957","89.031","50.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","3","181","Spec E46","6","6","1.301","","1 Lap","10.253","20","2023.058","18","99.478","90.472","88.974","50.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","10","4","27","Spec E46","4","4","1.078","","1 Lap","11.331","20","2024.136","18","99.72","90.253","88.927","50.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","11","5","913","Spec E46","3","3","14.498","","1 Lap","25.829","20","2038.634","10","100.253","89.773","88.294","50.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Mark Lightfoot - IP","12","3","7","IP","27","3","1.932","","1 Lap","48.542","20","2040.566","12","98.111","91.733","88.211","50.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Ken Matheny - HP","13","1","92","HP","30","1","0.428","","1 Lap","0","20","2040.994","10","98.73","91.158","88.192","50.0","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"John Butler - IP","14","4","211","IP","28","4","1 Lap","","2 Laps","1 Lap","19","1958.064","2","100.039","89.965","87.331","47.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","15","6","013","Spec E46","5","5","2.878","","2 Laps","1 Lap","19","1960.942","11","101.671","88.521","87.203","47.5","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","16","5","315","IP","29","5","26.135","","2 Laps","1 Lap","19","1987.077","12","100.015","89.987","86.056","47.5","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
