"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742190","4-Sprint 100%","Race","2021-09-06 01:15:00 UTC","2021-09-06 01:40:58 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","15","1385.576","4","90.733","99.192","97.432","37.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","1","1","19.885","","19.885","19.885","15","1405.461","5","91.736","98.108","96.054","37.5","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","11","DM","4","1","20.675","","40.560","0","15","1426.136","11","93.437","96.322","94.661","37.5","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","4","1","222","IP","5","1","46.139","","1:26.699","0","15","1472.275","5","96.635","93.134","91.695","37.5","0","E36 M3","White","South Central","Yes","Competition"
"Mark Lightfoot - IP","5","2","7","IP","7","2","8.038","","1:34.737","8.038","15","1480.313","8","97.326","92.473","91.197","37.5","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","6","3","63","CM","9","4","6.080","","1:40.817","1:40.817","15","1486.393","3","95.713","94.031","90.824","37.5","0","E36 M3","Orange","North Central","Yes","Competition"
"Sandro Espinosa - Spec E46","7","1","32","Spec E46","6","1","1 Lap","","1 Lap","0","14","1395.715","11","97.99","91.846","90.276","35.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Butler - IP","8","3","211","IP","13","3","0.647","","1 Lap","1 Lap","14","1396.362","14","96.916","92.864","90.234","35.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","9","2","313","Spec E46","10","3","0.847","","1 Lap","1.494","14","1397.209","9","98.59","91.287","90.18","35.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","10","3","128","Spec E46","8","2","2.430","","1 Lap","3.924","14","1399.639","8","98.85","91.047","90.023","35.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","11","4","27","Spec E46","14","5","8.813","","1 Lap","12.737","14","1408.452","7","98.712","91.174","89.46","35.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","12","4","131","IP","18","5","14.087","","1 Lap","1 Lap","14","1422.539","7","99.356","90.583","88.574","35.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","5","315","IP","17","4","1.005","","1 Lap","1 Lap","14","1423.544","3","98.882","91.018","88.511","35.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","14","5","913","Spec E46","15","6","0.486","","1 Lap","28.315","14","1424.03","4","99.589","90.371","88.481","35.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Jonathan Parrish - Spec E46","15","6","013","Spec E46","16","7","2.602","","1 Lap","30.917","14","1426.632","6","100.259","89.768","88.32","35.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jim Kessler - Spec E46","16","7","88","Spec E46","21","9","23.301","","1 Lap","54.218","14","1449.933","7","101.955","88.274","86.901","35.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
