"Event ID","Event Name","Started At","Ended At"
"9-40-2147483734-20210831","BMW Road Atlanta (Sept)","2021-09-03 13:30:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Peachtree chapter","1073742180","Practice1","Practice","2021-09-03 13:30:00 UTC","2021-09-03 14:01:10 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-road-atlanta-sept-2021-bmw-cca-club-racing/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","8","1","","","","0","9","971.845","7","93.727","96.024","83.347","22.5","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - BM","2","1","80","BM","9","1","0.411","","0.411","0","17","1750.717","17","94.138","95.604","87.393","42.5","0","F22 M235iR","White","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","2","611","CM","27","3","0.327","","0.738","13:00.579","15","1752.424","11","94.465","95.273","77.036","37.5","1","E46 M3","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","11","DM","12","1","2.678","","3.416","0","6","726.22","5","97.143","92.647","74.358","15.0","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"David Daniel - BM","5","2","038","BM","28","2","0.130","","3.546","7 Laps","10","1201.738","7","97.273","92.523","74.892","25.0","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","6","1","22","IP","4","3","0.088","","3.634","0","10","1229.4","9","97.361","92.439","73.206","25.0","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","7","1","32","Spec E46","22","3","0.588","","4.222","0","7","847.367","6","97.949","91.885","74.348","17.5","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ken Matheny - HP","8","1","92","HP","6","1","0.927","","5.149","0","17","1838.44","16","98.876","91.023","83.223","42.5","0","E46 M3","Sunoco Blue","North Central","Yes","Competition"
"Chris Randall - Spec E46","9","2","128","Spec E46","30","7","0.548","","5.697","2 Laps","5","709.328","4","99.424","90.521","63.44","12.5","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","10","3","63","CM","11","2","0.575","","6.272","2 Laps","7","844.353","6","99.999","90.001","74.613","17.5","1","E36 M3","Orange","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","11","3","181","Spec E46","2","1","0.185","","6.457","9:45.682","13","1433.049","12","100.184","89.835","81.644","32.5","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","12","4","913","Spec E46","26","6","0.110","","6.567","7:31.95","11","1299.317","10","100.294","89.736","76.194","27.5","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","13","5","27","Spec E46","31","","0.013","","6.580","6:49.719","10","1257.086","8","100.307","89.725","71.594","25.0","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Chris Grande - IP","14","2","211","IP","18","5","0.121","","6.701","9:20.074","16","1789.474","16","100.428","89.616","80.471","40.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","15","3","7","IP","3","2","0.559","","7.260","10:00.481","16","1829.881","16","100.987","89.12","78.694","40.0","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Michael Kerner - IP","16","4","315","IP","1","1","0.401","","7.661","1:49.322","12","1338.722","9","101.388","88.768","80.674","30.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","17","6","013","Spec E46","24","4","0.737","","8.398","4:23.027","9","1110.394","6","102.125","88.127","72.947","22.5","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"William Harris - HP","18","2","84","HP","15","2","0.654","","9.052","10 Laps","7","866.444","3","102.779","87.567","72.711","17.5","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","19","5","131","IP","13","4","0.051","","9.103","4:39.668","13","1509.068","9","102.83","87.523","77.531","32.5","1","E36 M3","White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","7","42","Spec E46","7","2","0.921","","10.024","16:01.746","16","1809.113","16","103.751","86.746","79.597","40.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","21","2","072","DM","33","","0.117","","10.141","4:01.732","6","967.952","5","103.868","86.648","55.788","15.0","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","22","8","040","Spec E46","25","5","1.583","","11.724","15:30.586","15","1777.953","15","105.451","85.348","75.93","37.5","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Dave Coll - IS","23","1","73","IS","5","1","0.345","","12.069","0","9","1088.804","7","105.796","85.069","74.394","22.5","1","E36 M3","Blue","North Central","Yes","Competition"
"Jeff Breiner - Spec E36","24","1","95","Spec E36","10","1","0.445","","12.514","0","11","1337.194","10","106.241","84.713","74.036","27.5","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jason Varnell - KP","25","1","035","KP","21","3","0.878","","13.392","0","11","1353.224","10","107.119","84.019","73.159","27.5","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","26","2","064","Spec E36","29","4","0.415","","13.807","4:15.168","11","1592.362","8","107.534","83.694","62.172","27.5","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","27","2","054","KP","16","1","0.364","","14.171","7 Laps","4","563.593","2","107.898","83.412","63.876","10.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","28","3","070","KP","17","2","1.021","","15.192","3:45.333","13","1578.557","12","108.919","82.63","74.118","32.5","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","29","1","83","ITR","23","1","0.864","","16.056","0","15","1808.576","9","109.783","81.98","74.644","37.5","0","E36 325i","Black","North Central","Yes","Competition"
"John Wilkins - Spec E36","30","3","15","Spec E36","20","3","0.266","","16.322","55.565","11","1392.759","9","110.049","81.782","71.082","27.5","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","31","1","1","SE30","14","1","0.073","","16.395","0","4","636.964","2","110.122","81.728","56.518","10.0","2","E30 325i","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","32","4","110","Spec E36","19","2","2.675","","19.070","6 Laps","5","722.301","4","112.797","79.789","62.301","12.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","33","3","388","DM","32","","0.554","","19.624","18:35.443","14","1841.663","14","113.351","79.399","68.416","35.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"John Clark - Spec E46","34","9","313","Spec E46","33","","","","","1:59.369","3","966.736","0","0.0","0.0","27.929","7.5","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
