"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485085-20190406","SFR- Double Regional 3-4 Champ Serices","2019-04-06 15:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Grp 4-FF CF FV F5 FST FC FFT","1073746069","Practice Grp 4","Practice","2019-04-06 16:20:00 UTC","2019-04-06 16:41:42 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-3-4-champ-serices/results/1073746069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Paul Rodler","1","1","68","FC","5","1","","","","0","9","1218.35","9","92.135","87.446","59.516","20.142","3","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Lyn Greenhill","2","2","88","FC","9","3","","","1.424","1:12.751","11","1291.101","10","93.559","86.115","68.643","24.618","2","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Jeffrey Pietz","3","3","80","FC","8","2","","","1.610","41.503","10","1259.853","8","93.745","85.944","63.95","22.38","2","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Sicheng Li","4","4","13","FC","15","5","","","2.052","42.468","10","1260.818","10","94.187","85.54","63.901","22.38","2","2008 FC","Los Angeles","CSCC","547430","Red"
"Daniel Swanbeck","5","5","27","FC","16","6","","","3.397","1:11.127","10","1289.477","9","95.532","84.336","62.481","22.38","2","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Courtney Crone","6","1","73","FF","3","3","","","3.535","0","11","1280.594","11","95.67","84.214","69.206","24.618","2","2015 Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Chuck Horn","7","2","54","FF","11","7","","","3.600","2 Laps","9","1169.315","5","95.735","84.157","62.012","20.142","2","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Denny Renfrow","8","3","11","FF","13","9","","","4.834","1 Lap","10","1259.627","10","96.969","83.086","63.962","22.38","2","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Brad Hayes","9","4","74","FF","1","1","","","4.886","10.22","11","1290.814","9","97.021","83.042","68.658","24.618","2","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Fast Forward Components, Piper Race Cars","437573"
"William Jordanov","10","6","59","FC","17","7","","","5.379","23.608","5","1241.958","5","97.514","82.622","32.436","11.19","3","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Steve Meyer","11","5","48","FF","6","5","","","5.973","9.889","10","1290.483","8","98.108","82.122","62.432","22.38","2","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Doug Learned Jr.","12","6","17","FF","4","4","","","7.695","1 Lap","10","1207.405","10","99.83","80.705","66.728","22.38","2","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Manuel Leonardo","13","7","52","FF","2","2","","","8.481","1 Lap","10","1233.811","9","100.616","80.075","65.3","22.38","2","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Dalmo de Vasconcelos","14","8","10","FF","12","8","","","9.789","2 Laps","9","1268.989","9","101.924","79.047","57.141","20.142","2","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","193679"
"G Scott Vreeland","15","9","7","FF","7","6","","","10.317","3 Laps","8","1142.548","7","102.452","78.64","56.413","17.904","2","Swift DB6","Livermore CA","SFR","416774","red/white","Porter Racing","111564"
"Michael Edick","16","1","36","CF","10","1","","","12.611","0","3","596.363","3","104.746","76.917","40.53","6.714","2","1969 Lotus 61 FF","Pine Grove CA","SFR","255260","Red","MTE Engineering","137104"
"Ben Ford","17","2","57","CF","18","2","","","24.028","10:48.244","8","1244.607","8","116.163","69.358","51.787","17.904","2","1978 Tiga Club Ford","Petaluma CA","SFR","498304","Black & White","Out of Pocket Racing","401380"
"Tim Fass","18","7","35","FC","14","4","","","2:42.172","8 Laps","1","279.177","1","254.307","31.681","28.859","2.238","2","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Geoffrey Fass","19","8","85","FC","0","","","","","9 Laps","0","22.904","0","0.0","0.0","0.0","0.0","1","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Ron Wake","20","1","41","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
