"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485085-20190406","SFR- Double Regional 3-4 Champ Serices","2019-04-06 15:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Grp 4-FF CF FV F5 FST FC FFT","1073746070","Qualify Grp 4","Qualifying","2019-04-06 18:20:00 UTC","2019-04-06 18:36:45 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-3-4-champ-serices/results/1073746070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Sicheng Li","1","1","13","FC","18","7","","","","0","7","716.981","5","90.303","89.22","78.66","15.666","1","2008 FC","Los Angeles","CSCC","547430","Red"
"Paul Rodler","2","2","68","FC","3","1","","","1.381","4:16.193","8","973.174","3","91.684","87.876","66.231","17.904","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Daniel Swanbeck","3","3","27","FC","13","3","","","3.322","0 Laps","7","716.199","4","93.625","86.054","78.746","15.666","1","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Jeffrey Pietz","4","4","80","FC","17","6","","","3.711","0 Laps","7","716.0","3","94.014","85.698","78.768","15.666","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Lyn Greenhill","5","5","88","FC","19","","","","3.801","4:39.306","6","996.287","3","94.104","85.616","48.521","13.428","1","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"William Jordanov","6","6","59","FC","12","2","","","3.823","4:20.964","8","977.945","7","94.126","85.596","65.908","17.904","1","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Chuck Horn","7","1","54","FF","9","8","","","3.835","0","6","975.621","4","94.138","85.585","49.549","13.428","2","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Courtney Crone","8","2","73","FF","4","3","","","5.954","1 Lap","5","496.744","4","96.257","83.701","81.096","11.19","1","2015 Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Brad Hayes","9","3","74","FF","5","4","","","6.476","11.037","8","986.658","4","96.779","83.249","65.326","17.904","1","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Fast Forward Components, Piper Race Cars","437573"
"Denny Renfrow","10","4","11","FF","8","7","","","6.842","-1 Laps","7","705.006","4","97.145","82.936","79.996","15.666","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Doug Learned Jr.","11","5","17","FF","7","6","","","7.388","0 Laps","6","641.909","4","97.691","82.472","75.308","13.428","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Steve Meyer","12","6","48","FF","1","1","","","8.066","5.605","8","981.226","4","98.369","81.904","65.688","17.904","1","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Geoffrey Fass","13","7","85","FC","16","5","","","8.733","3 Laps","4","461.433","3","99.036","81.352","69.842","8.952","1","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"G Scott Vreeland","14","7","7","FF","2","2","","","9.037","13.074","8","988.695","4","99.34","81.103","65.191","17.904","1","Swift DB6","Livermore CA","SFR","416774","red/white","Porter Racing","111564"
"Manuel Leonardo","15","8","52","FF","6","5","","","9.591","17.107","8","992.728","4","99.894","80.653","64.927","17.904","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Michael Edick","16","1","36","CF","11","1","","","11.897","0","6","658.448","6","102.2","78.834","73.416","13.428","1","1969 Lotus 61 FF","Pine Grove CA","SFR","255260","Red","MTE Engineering","137104"
"Dalmo de Vasconcelos","17","9","10","FF","10","9","","","13.597","0 Laps","6","701.624","4","103.9","77.544","68.898","13.428","1","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","193679"
"Tim Fass","18","8","35","FC","15","4","","","16.582","3 Laps","4","478.596","4","106.885","75.378","67.337","8.952","1","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Ben Ford","19","2","57","CF","14","2","","","25.940","5:41.513","7","999.961","3","116.243","69.31","56.4","15.666","1","1978 Tiga Club Ford","Petaluma CA","SFR","498304","Black & White","Out of Pocket Racing","401380"
"Ron Wake","20","1","41","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
