"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485085-20190406","SFR- Double Regional 3-4 Champ Serices","2019-04-06 15:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Grp 2-FA FB FM FS FE FE2 S2 P1 P2 S2 DSR ASR","1073746065","Race 1-Sanction #19-R-6179-S ","Race","2019-04-06 22:10:00 UTC","2019-04-06 22:31:52 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-3-4-champ-serices/results/1073746065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","2","2","","","","0","14","1226.913","2","85.722","93.988","91.934","31.332","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"Bruce Brown","2","2","62","P1","1","1","","","4.105","4.105","14","1231.018","7","86.932","92.679","91.628","31.332","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Jim Mali","3","1","38","FA","3","1","","","17.283","0","14","1244.196","10","87.469","92.11","90.657","31.332","0","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","201092","Blue","Bojali Consulting","137601"
"Vasili Stratton","4","1","26","ASR","4","1","","","32.877","0","14","1259.79","4","86.995","92.612","89.535","31.332","0","2016 Wolf GB08 SM","San Jose CA","SFR","513121","Black/Gold","Golden Eagle Development","438066"
"Jim Devenport","5","1","23","FE2","5","1","","","36.526","0","14","1263.439","10","89.367","90.154","89.276","31.332","0","2004 SCCA Enterprises FE2","Alamo CA","SFR","370871","white/blue","Cranbrook Group, Inc.","137861"
"Kevin Mitz","6","2","13","ASR","10","2","","","49.708","16.831","14","1276.621","12","88.794","90.736","88.354","31.332","1","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering, Hoosier","256793"
"Michael Whelden","7","2","3","FA","6","2","","","54.149","36.866","14","1281.062","10","90.594","88.933","88.048","31.332","0","2012 Fast Forward FormulaSPEED","Sausalito CA","SFR","2019SFR00016","Blk/wht","Michael Whelden Driver Development","258932"
"Frank McCormick","8","3","15","FA","9","4","","","1:13.957","56.674","14","1300.87","5","91.237","88.306","86.708","31.332","0","2004 Star Pro Mazda","Sonoma CA","SFR","218232","Red","Onyx / World Speed","318622"
"Jason Pettit","9","4","46","FA","7","3","","","1:14.133","56.85","14","1301.046","10","91.779","87.785","86.696","31.332","0","2012 Fast Forward Formula SPEED","Walnut Creek CA","SFR","527860","GREY","vmb","188672"
"Bill Weaver","10","1","67","FM","8","1","","","1:15.899","0","14","1302.812","5","91.903","87.666","86.578","31.332","0","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665","Red/White/Blue","James G. Parker Insurance Associates","146067"
