"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485085-20190406","SFR- Double Regional 3-4 Champ Serices","2019-04-06 15:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Grp 2-FA FB FM FS FE FE2 S2 P1 P2 S2 DSR ASR","1073746084","Race 2-Sanction  #19-R-6179-S","Race","2019-04-07 20:30:00 UTC","2019-04-07 20:56:23 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-3-4-champ-serices/results/1073746084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","1","1","","","","0","17","1509.339","12","86.582","93.054","90.745","38.046","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","217311"
"Bruce Brown","2","2","62","P1","2","2","","","5.729","5.729","17","1515.068","14","87.65","91.92","90.402","38.046","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Jim Mali","3","1","38","FA","9","4","","","6.120","0","17","1515.459","6","87.33","92.257","90.379","38.046","0","2006 Mazda Pro Mazda","Morgan Hill CA","SFR","201092","Blue","Bojali Consulting","137601"
"Kevin Mitz","4","1","13","ASR","5","2","","","10.828","0","17","1520.167","14","88.062","91.49","90.099","38.046","0","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering, Hoosier","256793"
"Vasili Stratton","5","2","26","ASR","3","1","","","12.128","1.3","17","1521.467","13","88.114","91.436","90.022","38.046","0","2016 Wolf GB08 SM","San Jose CA","SFR","513121","Black/Gold","Golden Eagle Development","438066"
"Jim Devenport","6","1","23","FE2","4","1","","","31.338","0","17","1540.677","9","89.75","89.769","88.9","38.046","0","2004 SCCA Enterprises FE2","Alamo CA","SFR","370871","white/blue","Cranbrook Group, Inc.","137861"
"Michael Whelden","7","2","3","FA","7","2","","","49.012","42.892","17","1558.351","5","90.657","88.871","87.891","38.046","0","2012 Fast Forward FormulaSPEED","Sausalito CA","SFR","2019SFR00016","Blk/wht","Michael Whelden Driver Development","258932"
"Frank McCormick","8","3","15","FA","6","1","","","1:02.978","56.858","17","1572.317","10","90.876","88.657","87.111","38.046","0","2004 Star Pro Mazda","Sonoma CA","SFR","218232","Red","Onyx / World Speed","318622"
"Bill Weaver","9","1","67","FM","10","1","","","1:03.793","0","17","1573.132","6","91.34","88.207","87.066","38.046","0","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665","Red/White/Blue","James G. Parker Insurance Associates","146067"
"Danny Hart","10","3","83","P1","11","3","","","1 Lap","22.143","16","1531.482","2","92.521","87.081","84.173","35.808","1","2017 Wolf","Reno, NV","SFR","488142","Black"
"Jason Pettit","11","4","46","FA","8","3","","","8 Laps","8 Laps","9","834.871","5","90.764","88.766","86.853","20.142","0","2012 Fast Forward Formula SPEED","Walnut Creek CA","SFR","527860","GREY","vmb","188672"
