"Event ID","Event Name","Started At","Ended At"
"13-1043-2147485085-20190406","SFR- Double Regional 3-4 Champ Serices","2019-04-06 15:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Grp 4-FF CF FV F5 FST FC FFT","1073746087","Qualify Grp 4B","Qualifying","2019-04-07 17:10:00 UTC","2019-04-07 17:31:36 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-3-4-champ-serices/results/1073746087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Sicheng Li","1","1","13","FC","11","4","","","","0","6","585.633","6","90.109","89.412","82.545","13.428","1","2008 FC","Los Angeles","CSCC","547430","Red"
"Daniel Swanbeck","2","2","27","FC","16","6","","","1.973","7:13.276","10","1018.909","3","92.082","87.496","79.073","22.38","1","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Lyn Greenhill","3","3","88","FC","15","5","","","2.747","11:42.141","13","1287.774","9","92.856","86.767","81.333","29.094","1","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"William Jordanov","4","4","59","FC","17","7","","","3.115","10:36.976","12","1222.609","4","93.224","86.424","79.078","26.856","2","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Paul Rodler","5","5","68","FC","1","1","","","3.250","11:06.884","13","1252.517","7","93.359","86.299","83.622","29.094","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Chuck Horn","6","1","54","FF","6","5","","","3.943","0","12","1263.9","12","94.052","85.663","76.495","26.856","2","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Tim Fass","7","6","35","FC","10","3","","","5.319","10:27.172","12","1212.805","11","95.428","84.428","79.717","26.856","1","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Courtney Crone","8","2","73","FF","2","1","","","5.738","0 Laps","12","1251.868","11","95.847","84.059","77.23","26.856","2","2015 Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Brad Hayes","9","3","74","FF","4","3","","","6.113","23.482","13","1287.382","13","96.222","83.731","81.358","29.094","1","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Fast Forward Components, Piper Race Cars","437573"
"Geoffrey Fass","10","7","85","FC","9","2","","","6.365","1 Lap","5","531.251","5","96.474","83.513","75.829","11.19","1","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Denny Renfrow","11","4","11","FF","13","8","","","7.009","2 Laps","10","1029.336","6","97.118","82.959","78.272","22.38","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"G Scott Vreeland","12","5","7","FF","7","6","","","7.614","22.892","12","1286.792","11","97.723","82.445","75.134","26.856","2","Swift DB6","Livermore CA","SFR","416774","red/white","Porter Racing","111564"
"Steve Meyer","13","6","48","FF","8","7","","","7.672","18.948","12","1282.848","9","97.781","82.396","75.365","26.856","2","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Doug Learned Jr.","14","7","17","FF","5","4","","","7.882","0 Laps","12","1211.126","11","97.991","82.22","79.828","26.856","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Manuel Leonardo","15","8","52","FF","3","2","","","8.713","0 Laps","12","1224.643","8","98.822","81.528","78.947","26.856","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Dalmo de Vasconcelos","16","9","10","FF","14","9","","","11.070","21.802","12","1285.702","11","101.179","79.629","75.198","26.856","1","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","512869","Yellow/Black","193679"
"Ben Ford","17","1","57","CF","12","1","","","24.932","0","10","1224.74","8","115.041","70.034","65.784","22.38","1","1978 Tiga Club Ford","Petaluma CA","SFR","498304","Black & White","Out of Pocket Racing","401380"
"Michael Edick","18","2","36","CF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Lotus 61 FF","Pine Grove CA","SFR","255260","Red","MTE Engineering","137104"
"Ron Wake","19","1","41","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Jeffrey Pietz","20","8","80","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
