"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","MiniMax","1073743178","Harjoitus 7","Practice","2022-09-09 13:15:00 UTC","2022-09-09 13:28:00 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","10","10","","","","0","14","828.388","7","53.807","73.128","66.499","15.302","0","FIN","Kosmic","VihUA"
"WALLE OSKARI","2","2","196","RMC_Mini","4","4","0.073","","0.073","1 Lap","13","774.705","7","53.88","73.029","66.028","14.209","0","FIN","Kosmic","EMSC"
"PASI NIKLAS","3","3","33","RMC_Mini","5","5","0.166","","0.239","0.843","15","829.231","6","54.046","72.805","71.177","16.395","0","FIN","Gillard","Kotkan FK-Kerho"
"SARANKI JUUSO","4","4","5","RMC_Mini","2","2","0.203","","0.442","0 Laps","14","828.192","6","54.249","72.532","66.515","15.302","0","FIN","Kosmic","KoKeFK-K"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","6","6","0.200","","0.642","7 Laps","7","396.041","7","54.449","72.266","69.547","7.651","0","FIN","Kosmic","Kotkan FK-Kerho"
"OVASKA CAMILLA","6","6","10","RMC_Mini","7","7","0.284","","0.926","2.052","13","830.44","13","54.733","71.891","61.597","14.209","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","7","7","52","RMC_Mini","1","1","0.143","","1.069","5.094","13","833.482","13","54.876","71.703","61.372","14.209","0","FIN","Exprit","SCK"
"RUTANEN TUUKKA","8","8","48","RMC_Mini","8","8","0.087","","1.156","5.903","13","834.291","13","54.963","71.59","61.312","14.209","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","9","9","8","RMC_Mini","11","11","0.036","","1.192","6 Laps","8","518.522","7","54.999","71.543","60.708","8.744","0","FIN","BirelART","LapinIAU"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","9","9","0.302","","1.494","3 Laps","11","627.888","10","55.301","71.152","68.934","12.023","0","FIN","BirelART","LapinlUA"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","13","","0.288","","1.782","14.24","13","842.628","5","55.589","70.784","60.706","14.209","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","3","3","0.368","","2.150","20.408","14","848.796","4","55.957","70.318","64.9","15.302","0","FIN","Parolin","SCK"
"OVASKA AATU","13","13","86","RMC_Mini","12","12","0.897","","3.047","11.119","11","839.507","7","56.854","69.209","51.557","12.023","0","FIN","Kosmic","SaiKart"
