"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743182","Harjoitus 3","Practice","2022-09-09 09:45:00 UTC","2022-09-09 10:08:11 UTC","PROVISIONAL","3","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NIEMI JANI","1","1","96","RMC_SeniorMax","1","1","","","","0","3","173.591","2","50.594","77.772","68.001","3.279","0","FIN","Exprit","KankUA"
"HASALA MIKAEL","2","2","16","RMC_SeniorMax","3","2","0.177","","0.177","1 Lap","2","128.574","2","50.771","77.501","61.207","2.186","0","FIN","Exprit","PirKa"
"KULMALA JOSEFIINA","3","3","98","RMC_SeniorMax","8","7","0.235","","0.412","2 Laps","1","118.569","1","51.006","77.144","33.186","1.093","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","4","4","15","RMC_SeniorMax","7","6","0.024","","0.436","40.736","3","214.327","2","51.03","77.108","55.077","3.279","0","FIN","Parolin","Saikart"
"VIRTA ATTE","5","5","23","RMC_SeniorMax","5","4","0.163","","0.599","1 Lap","2","137.278","1","51.193","76.862","57.326","2.186","0","FIN","Kosmic","KEIMOLA FK-K"
"HOISKO ALEKSI","6","6","71","RMC_SeniorMax","4","3","0.179","","0.778","1 Lap","2","136.996","2","51.372","76.594","57.444","2.186","0","FIN","Tony Kart","LapUA"
"KAMUNEN MOONA","7","7","17","RMC_SeniorMax","6","5","0.491","","1.269","1 Lap","2","143.584","2","51.863","75.869","54.808","2.186","0","FIN","Gillard","Saikart"
"AUVINEN JUSSI","8","1","03","RMC_MaxMasters","9","2","0.208","","1.477","0","2","174.154","1","52.071","75.566","45.188","2.186","0","FIN","Tony Kart","Kotkan FK-Kerho"
"JOKIMIES NIKITA","9","2","016","RMC_MaxMasters","2","1","0.664","","2.141","0 Laps","2","126.496","1","52.735","74.615","62.212","2.186","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SANTANEN MIKA","10","8","36","RMC_SeniorMax","0","","","","","3 Laps","0","24.466","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KokeFK-K"
