"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","JuniorMax","1073743162","Harjoitus 7","Practice","2022-09-09 13:30:00 UTC","2022-09-09 13:43:18 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RITONEN MARTTI","1","1","1","RMC_Junior","17","17","","","","0","15","819.204","13","50.936","77.25","72.048","16.395","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","2","2","13","RMC_Junior","6","6","0.020","","0.020","1 Lap","14","779.934","11","50.956","77.22","70.631","15.302","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","3","3","75","RMC_Junior","10","10","0.090","","0.110","4 Laps","11","631.39","5","51.046","77.083","68.552","12.023","0","FIN","Kart Republic","PirKa"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","3","3","0.013","","0.123","1 Lap","14","779.287","12","51.059","77.064","70.689","15.302","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAAKSONEN ANTON","5","5","3","RMC_Junior","4","4","0.030","","0.153","2 Laps","13","744.091","13","51.089","77.019","68.745","14.209","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KARILUOMA SULO","6","6","71","RMC_Junior","13","13","0.027","","0.180","0 Laps","15","789.31","10","51.116","76.978","74.777","16.395","0","FIN","Parolin","PirKa"
"RÖNTYNEN NOOA","7","7","66","RMC_Junior","7","7","0.118","","0.298","6 Laps","9","526.744","4","51.234","76.801","67.23","9.837","0","FIN","Tony Kart","Lahden Fk ry"
"KIVISTÖ ELIAS","8","8","54","RMC_Junior","9","9","0.090","","0.388","2 Laps","13","811.406","3","51.324","76.666","63.042","14.209","0","FIN","Kosmic","EMSC"
"KOIKKALAINEN JIMI","9","9","78","RMC_Junior","1","1","0.101","","0.489","2 Laps","13","732.147","11","51.425","76.515","69.866","14.209","0","FIN","Exprit","HyUA"
"MICHAEL MORITZ","10","10","19","RMC_Junior","14","14","0.009","","0.498","1 Lap","14","742.776","9","51.434","76.502","74.164","15.302","0","FIN","Exprit","SWK Fin ry"
"KARINEN JERMU","11","11","90","RMC_Junior","5","5","0.139","","0.637","1 Lap","14","784.849","11","51.573","76.296","70.188","15.302","0","FIN","Tony Kart","SWK Fin ry"
"KORTELAINEN KARRI","12","12","86","RMC_Junior","11","11","0.003","","0.640","1 Lap","14","806.506","13","51.576","76.291","68.304","15.302","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","13","13","25","RMC_Junior","12","12","0.120","","0.760","0 Laps","15","793.745","5","51.696","76.114","74.359","16.395","0","FIN","Tony Kart","LMM"
"AATOLA VILHO","14","14","31","RMC_Junior","2","2","0.017","","0.777","3 Laps","12","739.708","11","51.713","76.089","63.833","13.116","0","FIN","Parolin","SWK Fin ry"
"SALLINEN PEPPILOTTA","15","15","44","RMC_Junior","8","8","0.102","","0.879","1 Lap","14","742.354","7","51.815","75.939","74.206","15.302","0","FIN","Kart Rebuplic","SLUA"
"VILEN KIMI","16","16","23","RMC_Junior","16","16","0.061","","0.940","0 Laps","15","805.784","13","51.876","75.85","73.248","16.395","0","FIN","Kosmic","LacKart"
"KORHONEN ELLA","17","17","12","RMC_Junior","18","18","0.447","","1.387","4 Laps","11","598.997","8","52.323","75.202","72.259","12.023","0","Fin","Exprit","EMSC"
"TAMMI MILO","18","18","49","RMC_Junior","15","15","0.479","","1.866","6 Laps","9","539.942","4","52.802","74.52","65.587","9.837","0","FIN","BirelART","VihUA"
