"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","MiniMax","1073743177","Harjoitus 6","Practice","2022-09-09 12:15:00 UTC","2022-09-09 12:27:37 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RICCIO ENZO","1","1","59","RMC_Mini","1","1","","","","0","10","583.125","4","54.034","72.821","67.478","10.93","0","FIN","Tony Kart","Keimola FK-K"
"GÅSMAN ELIAS","2","2","14","RMC_Mini","2","2","0.197","","0.197","1:50.143","11","693.268","2","54.231","72.556","62.433","12.023","0","FIN","Kosmic","Kotkan FK-Kerho"
"SARANKI JUUSO","3","3","5","RMC_Mini","6","6","0.398","","0.595","3:25.631","13","788.756","4","54.629","72.028","64.852","14.209","0","FIN","Kosmic","KoKeFK-K"
"OVASKA CAMILLA","4","4","10","RMC_Mini","10","10","0.247","","0.842","3:20.536","12","783.661","11","54.876","71.703","60.253","13.116","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","5","5","52","RMC_Mini","5","5","0.083","","0.925","2:59.805","13","762.93","11","54.959","71.595","67.047","14.209","0","FIN","Exprit","SCK"
"MONONEN MILO","6","6","8","RMC_Mini","8","8","0.019","","0.944","3:19.587","12","782.712","5","54.978","71.57","60.326","13.116","0","FIN","BirelART","LapinIAU"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","4","4","0.070","","1.014","2:24.611","11","727.736","10","55.048","71.479","59.476","12.023","0","FIN","Redspeed","YlvUA"
"KUTILA URHO","8","8","21","RMC_Mini","3","3","0.226","","1.240","3 Laps","7","431.342","6","55.274","71.187","63.856","7.651","0","FIN","Kart Republic","PirKa"
"PAJAMÄKI IIVARI","9","9","20","RMC_Mini","7","7","0.002","","1.242","2 Laps","8","543.822","6","55.276","71.185","57.884","8.744","0","FIN","ALONSO","ULVILAN FK-K"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","9","9","0.127","","1.369","1:15.612","10","658.737","5","55.403","71.021","59.732","10.93","0","FIN","BirelART","LapinlUA"
"KARJALAINEN NIKLAS","11","11","64","RMC_Mini","11","11","0.636","","2.005","3:23.042","13","786.167","13","56.039","70.215","65.066","14.209","0","FIN","Parolin","SCK"
"OVASKA AATU","12","12","86","RMC_Mini","12","12","1.249","","3.254","2:30.03","10","733.155","2","57.288","68.685","53.669","10.93","0","FIN","Kosmic","SaiKart"
